ID,Height,timestamp,Type,From,To,Amount,Fee
12054713889701804634,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3FCV-B5XX-72ZL-HR7N5,2.19e-06,0.0735
1132467699567235298,453072,2018-01-30 13:42:45,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-3FCV-B5XX-72ZL-HR7N5,0.0,1.0
5897078944199797375,451296,2018-01-25 14:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.00590301,1.0
6976217400061533582,449574,2018-01-20 18:36:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.00516796,1.0
5219492025512949414,448289,2018-01-17 04:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,1.09700727,1.0
16378643072108228137,447798,2018-01-15 19:36:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.00867428,1.0
2839691052454088792,447020,2018-01-13 15:09:49,Reward Recipient Assignment,S-3FCV-B5XX-72ZL-HR7N5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12024921652066141541,447015,2018-01-13 14:59:34,Reward Recipient Assignment,S-3FCV-B5XX-72ZL-HR7N5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7374316557847360749,447010,2018-01-13 14:40:28,Reward Recipient Assignment,S-3FCV-B5XX-72ZL-HR7N5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
763729741681944779,445474,2018-01-09 07:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,26.11757677,1.0
5123823709859297297,444977,2018-01-07 22:13:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.13121011,1.0
16736266238287219934,444276,2018-01-05 23:29:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.92457817,1.0
15125564403327438556,443774,2018-01-04 13:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,1.93348651,1.0
13331681017431390087,443281,2018-01-03 04:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.54849292,1.0
16965113221374181526,442775,2018-01-01 18:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.00389459,1.0
15430100671032721634,440454,2017-12-26 06:29:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,2.90554047,1.0
2264499578612134182,439959,2017-12-24 21:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.15946557,1.0
17418609317004211297,439191,2017-12-22 17:50:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,8.564e-05,1.0
6484023982708115069,438421,2017-12-20 13:57:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,6.7327897,1.0
9089837536629999680,437930,2017-12-19 04:40:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,7.09132989,1.0
10242662227479309801,437409,2017-12-17 18:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.00034956,1.0
3600424481517170434,436007,2017-12-13 20:08:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.13270433,1.0
13384406264485736904,435498,2017-12-12 10:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.00858789,1.0
15003388821653662393,434989,2017-12-10 23:48:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.00079455,1.0
4262277501341332205,433605,2017-12-07 03:04:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,3.83314335,1.0
9754215887260702079,433108,2017-12-05 17:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.01143199,1.0
16654703726928663295,424120,2017-11-10 14:31:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,1.69976177,1.0
3162137671463297154,420872,2017-11-01 12:39:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,1.74590661,1.0
5873229225070707643,420371,2017-10-31 03:30:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.28834669,1.0
16576776545661349558,419877,2017-10-29 17:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.00503745,1.0
7662811986871074196,415656,2017-10-17 22:29:51,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,490.0,1.0
16950031743510522066,412223,2017-10-08 08:07:32,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,500.0,1.0
5951520191498418740,412188,2017-10-08 05:57:06,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,1000.0,1.0
16641084268837096735,409119,2017-09-29 15:11:17,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,1000.0,1.0
739820007097511245,409103,2017-09-29 14:02:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3FCV-B5XX-72ZL-HR7N5,1103.42684716,1.0
3489874825835432323,409088,2017-09-29 13:03:44,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,1000.0,1.0
14858690241951633093,408778,2017-09-28 16:42:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3FCV-B5XX-72ZL-HR7N5,601.60693957,1.0
1521030804558371175,408557,2017-09-28 01:34:01,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,5000.0,1.0
8038889866612084211,408379,2017-09-27 13:36:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3FCV-B5XX-72ZL-HR7N5,300.97051757,1.0
11403762108390121974,408180,2017-09-27 00:49:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3FCV-B5XX-72ZL-HR7N5,1499.0,1.0
6193723886025017118,408163,2017-09-26 23:31:14,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,5000.0,1.0
3358719727720424424,406728,2017-09-22 22:54:06,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,5000.0,1.0
928130167766695408,406380,2017-09-21 23:23:48,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,10000.0,1.0
1934161081881988740,406358,2017-09-21 22:06:36,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,3000.0,1.0
13056183848282900835,406051,2017-09-21 00:59:37,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,5000.0,1.0
9226119364796168462,406003,2017-09-20 21:58:31,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,1000.0,1.0
2099729014304295310,405737,2017-09-20 04:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.03117814,1.0
15975936618635873819,405671,2017-09-20 00:14:05,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,3000.0,1.0
5168848952135854735,405632,2017-09-19 21:02:46,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,1000.0,1.0
7965167071253336314,405334,2017-09-19 01:23:39,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,1000.0,1.0
9316616190099457887,405301,2017-09-18 22:37:04,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,1000.0,1.0
11120109118824210249,405008,2017-09-18 03:51:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3FCV-B5XX-72ZL-HR7N5,10000.0,1.0
15707020009412854500,405001,2017-09-18 03:05:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3FCV-B5XX-72ZL-HR7N5,2000.0,1.0
14795920806359513608,404983,2017-09-18 01:28:06,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,500.0,1.0
8765447283282901314,404962,2017-09-18 00:04:24,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,250.0,1.0
11789029585619809715,404591,2017-09-16 23:29:55,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,250.0,1.0
7666032842643093532,404588,2017-09-16 23:17:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3FCV-B5XX-72ZL-HR7N5,499.0,1.0
10978447672478816159,404572,2017-09-16 22:07:12,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,500.0,1.0
5293949830075848905,404375,2017-09-16 08:46:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.00155655,1.0
3709088416348279489,403879,2017-09-14 23:18:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.0283657,1.0
1647736334916018408,403384,2017-09-13 14:26:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.10918445,1.0
2933200363991029836,402787,2017-09-11 21:48:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.16106719,1.0
1797668096051593452,401067,2017-09-07 02:29:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.02631455,1.0
15205867863812959096,394914,2017-08-20 21:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.00023495,1.0
15208065705639216315,394418,2017-08-19 13:01:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.12935248,1.0
11679875481434909506,393919,2017-08-18 02:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.50776769,1.0
7515356097393645700,392326,2017-08-13 16:06:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.08451239,1.0
8659500703931475478,391829,2017-08-12 06:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.67601361,1.0
6115202593330820263,390085,2017-08-07 09:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.12862959,1.0
11317411481026264198,389593,2017-08-06 00:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.02054569,1.0
10311485696420810719,389229,2017-08-05 00:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,1.7506816,1.0
10367121593221795856,388874,2017-08-04 00:06:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,3.76672818,1.0
2012099754024703043,383652,2017-07-20 00:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,2.92253079,1.0
1881821375553943987,383294,2017-07-18 23:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.86777135,1.0
16391038128464990852,382925,2017-07-17 22:47:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.11986016,1.0
10083225706633421499,381760,2017-07-14 16:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.0011837,1.0
6515917320288861702,381396,2017-07-13 16:27:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.00354142,1.0
14609704872433392648,381036,2017-07-12 15:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.07256134,1.0
6350020610521160500,380663,2017-07-11 15:03:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.32973731,1.0
10433555438198188616,380313,2017-07-10 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.03117405,1.0
10922408013350584697,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.0478394,1.0
2047016033188922631,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.11272274,1.0
4131834207953272756,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.08868147,1.0
14548329969730287300,378862,2017-07-06 13:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.13362632,1.0
10010810132799634534,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.1836325,1.0
13703899742094611916,378136,2017-07-04 13:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.01532854,1.0
9121311346969000758,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.03263424,1.0
9876759428580718428,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.026287,1.0
13593119194919701630,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.00558896,1.0
5373129611632074595,377935,2017-07-04 00:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.01696651,1.0
17003492940564333163,377903,2017-07-03 21:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.1347393,1.0
18195814274292626327,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.23076234,1.0
10163424550830068062,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.29007455,1.0
7353152555877637427,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.07567634,1.0
9066238677524807168,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.38740601,1.0
10537728172541877846,376935,2017-07-01 04:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.52549171,1.0
6468691738442283527,376557,2017-06-30 03:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.19271279,1.0
16491331077250280658,376194,2017-06-29 03:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.05382474,1.0
16556566577462883470,375804,2017-06-28 00:53:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FCV-B5XX-72ZL-HR7N5,1.0,1.0
12737847525628709812,375257,2017-06-26 12:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.72241705,1.0
5544362054088090562,374881,2017-06-25 11:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,2.30458592,1.0
6404626739310434244,374520,2017-06-24 10:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.26407889,1.0
11593682981576792054,374156,2017-06-23 10:29:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.85507578,1.0
8729695800442042093,373795,2017-06-22 10:16:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.04187641,1.0
7891234361043124936,373434,2017-06-21 10:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.05795259,1.0
16005625291950275072,373072,2017-06-20 10:04:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,1.69784633,1.0
11021906626770168239,372707,2017-06-19 09:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,2.66706913,1.0
14964094696466389707,372293,2017-06-18 05:40:27,Reward Recipient Assignment,S-3FCV-B5XX-72ZL-HR7N5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16558620286077762068,371427,2017-06-15 19:34:13,Reward Recipient Assignment,S-3FCV-B5XX-72ZL-HR7N5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12223144908387840203,371370,2017-06-15 15:53:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.00123029,1.0
8317267994961081212,371006,2017-06-14 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.54008955,1.0
13826994282421623140,370531,2017-06-13 07:19:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,3.72475293,1.0
15816516464052874931,370163,2017-06-12 06:40:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.08623135,1.0
9521397066640223530,369389,2017-06-10 02:37:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.87562706,1.0
9007167311690610593,369024,2017-06-09 02:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FCV-B5XX-72ZL-HR7N5,0.24514836,1.0
14641090400188482524,368483,2017-06-07 14:09:21,Reward Recipient Assignment,S-3FCV-B5XX-72ZL-HR7N5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12563196239098350846,368477,2017-06-07 13:47:18,Reward Recipient Assignment,S-3FCV-B5XX-72ZL-HR7N5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14924248438890158084,368192,2017-06-06 18:51:07,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-F2N5-J6NR-8D8N-7FTDQ,500.0,1.0
9760102441675728809,367170,2017-06-03 22:19:28,Reward Recipient Assignment,S-3FCV-B5XX-72ZL-HR7N5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2581206397694249139,367070,2017-06-03 15:27:51,Reward Recipient Assignment,S-3FCV-B5XX-72ZL-HR7N5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16808849685148027747,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3FCV-B5XX-72ZL-HR7N5,0.00314657,1.0
9355609686785664333,365376,2017-05-29 21:52:07,Reward Recipient Assignment,S-3FCV-B5XX-72ZL-HR7N5,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16472300138143606837,365359,2017-05-29 20:44:55,Reward Recipient Assignment,S-3FCV-B5XX-72ZL-HR7N5,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3996706679730432433,365011,2017-05-28 21:28:24,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-D39M-5AYM-ZPWW-EKBPF,9.0,1.0
8758809035229272593,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3FCV-B5XX-72ZL-HR7N5,0.0,1.0
12379220849897821071,317175,2017-01-15 02:25:18,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-3FCV-B5XX-72ZL-HR7N5,30000.0,1.0
66675908111199540,317154,2017-01-15 00:56:34,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-F7FQ-UVGL-KU76-G3ADZ,2.0,1.0
501804614596324847,317154,2017-01-15 00:56:34,Arbitrary Message,S-3FCV-B5XX-72ZL-HR7N5,S-F7FQ-UVGL-KU76-G3ADZ,0.0,1.0
5615251455295712045,317154,2017-01-15 00:56:34,Account Update,S-3FCV-B5XX-72ZL-HR7N5,,0.0,1.0
7855880099834206651,317153,2017-01-15 00:49:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FCV-B5XX-72ZL-HR7N5,5.0,1.0
