ID,Height,timestamp,Type,From,To,Amount,Fee
11944593301426580574,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H34C-4KNT-CA5N-5TNLG,2.19e-06,0.0735
4546054409629988977,936812,2021-10-12 00:13:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H34C-4KNT-CA5N-5TNLG,0.0,0.03
8080301175470044846,936812,2021-10-12 00:13:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-H34C-4KNT-CA5N-5TNLG,1e-08,0.03
8681911926434625173,926013,2021-09-11 23:59:17,Ordinary Payment,S-H34C-4KNT-CA5N-5TNLG,S-W7DL-2Y7H-UGKB-BCDJC,31162.0,0.02205
3119160518114797765,827880,2020-12-13 04:21:47,Ask Order Placement,S-H34C-4KNT-CA5N-5TNLG,,0.0,1.0
17537936099046060525,827879,2020-12-13 04:16:45,Ask Order Placement,S-H34C-4KNT-CA5N-5TNLG,,0.0,1.0
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H34C-4KNT-CA5N-5TNLG,1e-08,0.4557
4402137767236002380,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H34C-4KNT-CA5N-5TNLG,0.0,1.0
12044523695149342668,439279,2017-12-22 23:49:43,Ordinary Payment,S-H34C-4KNT-CA5N-5TNLG,S-F2YF-SJYC-KW2H-E8DVX,1538.0,1.0
9148642251971596985,438892,2017-12-21 21:28:31,Ask Order Placement,S-H34C-4KNT-CA5N-5TNLG,,0.0,1.0
4800629791754035916,431625,2017-12-01 14:09:54,Bid Order Placement,S-H34C-4KNT-CA5N-5TNLG,,0.0,1.0
12688359591782797704,431619,2017-12-01 13:49:16,Token Transfer,S-UTXY-YCB9-86MV-6CKCU,S-H34C-4KNT-CA5N-5TNLG,0.0,1.0
13350178253684326686,431619,2017-12-01 13:49:16,Ordinary Payment,S-UTXY-YCB9-86MV-6CKCU,S-H34C-4KNT-CA5N-5TNLG,1201.0,1.0
