ID,Height,timestamp,Type,From,To,Amount,Fee
9917656931491679401,875843,2021-04-25 12:23:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LG42-TYDR-RQCB-FBSMH,11.78323785,0.00735
13654005219739863657,873323,2021-04-18 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LG42-TYDR-RQCB-FBSMH,14.85182304,0.0147
14651199566900347398,870805,2021-04-11 12:11:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LG42-TYDR-RQCB-FBSMH,5.65109735,0.0294
14295304001234257050,869688,2021-04-08 09:36:59,Reward Recipient Assignment,S-LG42-TYDR-RQCB-FBSMH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
10309380939072875356,869490,2021-04-07 20:26:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LG42-TYDR-RQCB-FBSMH,3.07439376,0.0294
6336968149808750096,868990,2021-04-06 10:55:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LG42-TYDR-RQCB-FBSMH,2.99331336,0.0147
15188429483518386310,868480,2021-04-05 01:15:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LG42-TYDR-RQCB-FBSMH,3.10174975,0.0147
10259942790741120451,867813,2021-04-03 04:23:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LG42-TYDR-RQCB-FBSMH,3.01477485,0.0147
6083716954816266790,866496,2021-03-30 12:39:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LG42-TYDR-RQCB-FBSMH,3.04128146,0.03675
1898469173935724898,865570,2021-03-27 22:49:06,Arbitrary Message,S-PM4J-2SB5-KKY3-5KE9P,S-LG42-TYDR-RQCB-FBSMH,0.0,0.0147
1511868909840261563,864342,2021-03-24 12:33:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LG42-TYDR-RQCB-FBSMH,10.08361031,0.0147
15147644976383794722,864317,2021-03-24 11:10:55,Arbitrary Message,S-LG42-TYDR-RQCB-FBSMH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2401826278831610623,863681,2021-03-22 16:41:05,Arbitrary Message,S-LG42-TYDR-RQCB-FBSMH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11063824417205665616,859297,2021-03-10 12:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LG42-TYDR-RQCB-FBSMH,0.6589092,0.1
13062709456371142590,857882,2021-03-06 14:04:30,Reward Recipient Assignment,S-LG42-TYDR-RQCB-FBSMH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5649335378968904706,857541,2021-03-05 15:11:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LG42-TYDR-RQCB-FBSMH,0.0,0.00735
8557118984402133465,857540,2021-03-05 15:06:59,Reward Recipient Assignment,S-LG42-TYDR-RQCB-FBSMH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
7631201859361253681,857535,2021-03-05 14:46:28,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-LG42-TYDR-RQCB-FBSMH,0.2,0.0294
15586818958287945850,857477,2021-03-05 10:40:38,Reward Recipient Assignment,S-LG42-TYDR-RQCB-FBSMH,S-NEWP-R7WE-KUH3-3336G,0.0,0.0441
9096128443070599219,857477,2021-03-05 10:40:38,Account Update,S-LG42-TYDR-RQCB-FBSMH,,0.0,0.1
9323578234155060071,857475,2021-03-05 10:31:54,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-LG42-TYDR-RQCB-FBSMH,0.3,0.0441
