ID,Height,timestamp,Type,From,To,Amount,Fee
6580334918556620287,780865,2020-08-04 10:11:39,Ordinary Payment,S-7XBD-WX9X-ULFA-8DM53,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.0735
11343638148711148786,742150,2020-04-18 10:15:47,Ordinary Payment,S-7XBD-WX9X-ULFA-8DM53,S-H9LJ-BKTT-P4Z6-FWB9C,1.0,0.0441
8530081976057958148,741305,2020-04-16 01:16:22,Ordinary Payment,S-5ZDE-J8C4-VHRF-4LH2G,S-7XBD-WX9X-ULFA-8DM53,1.0,0.02205
12132485639454237828,740811,2020-04-14 16:37:40,Ordinary Payment,S-7XBD-WX9X-ULFA-8DM53,S-8ZFB-YNN9-59Y7-DLFGC,5.0,0.0441
2787200913672975149,739923,2020-04-12 04:45:24,Ordinary Payment,S-7XBD-WX9X-ULFA-8DM53,S-VKKH-ENFR-VYJF-2J9ZP,1.0,0.0147
16706286605631703712,739522,2020-04-11 01:42:00,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-7XBD-WX9X-ULFA-8DM53,2.0,0.05145
6872603200850543005,738254,2020-04-07 12:44:32,Ordinary Payment,S-7T6J-Y25Q-95BW-86ALK,S-7XBD-WX9X-ULFA-8DM53,4.0,0.0441
18273495081501640147,737392,2020-04-05 02:28:04,Ordinary Payment,S-7XBD-WX9X-ULFA-8DM53,S-RVFK-2VNE-D33G-HFPT5,1.0,0.03675
9001544303733095080,737013,2020-04-04 01:13:52,Ordinary Payment,S-7XBD-WX9X-ULFA-8DM53,S-AUWH-2GMC-N5NL-CYLVK,2.0,0.0588
7327335578183852647,736610,2020-04-02 22:10:23,Ordinary Payment,S-7XBD-WX9X-ULFA-8DM53,S-T26W-KAA2-UP5L-HCGQM,6.0,0.03675
11821964115648234764,735786,2020-03-31 15:03:21,Ordinary Payment,S-7XBD-WX9X-ULFA-8DM53,S-UTZE-ZVB5-TKT9-8PPBS,14.0,0.05145
10409318743591088520,734911,2020-03-29 04:07:55,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-7XBD-WX9X-ULFA-8DM53,5.0,0.0441
14644654683874005244,734171,2020-03-27 02:24:53,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-7XBD-WX9X-ULFA-8DM53,2.0,0.0588
6419424131688369413,734016,2020-03-26 16:17:41,Ordinary Payment,S-7XBD-WX9X-ULFA-8DM53,S-BH74-HJJ5-PAJB-BZWMG,2.0,0.0294
11118596092303907210,730121,2020-03-15 18:42:56,Ordinary Payment,S-MBB5-YY8A-3K4J-78FYN,S-7XBD-WX9X-ULFA-8DM53,15.0,0.03675
10800851851600628664,729579,2020-03-14 06:13:08,Ordinary Payment,S-7XBD-WX9X-ULFA-8DM53,S-U8BL-SQVZ-ASGZ-DWNV8,1.0,0.00735
6920964664251551245,727603,2020-03-08 17:38:46,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-7XBD-WX9X-ULFA-8DM53,1.0,0.0147
4465353544783412054,724279,2020-02-28 10:37:09,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-7XBD-WX9X-ULFA-8DM53,3.0,0.0294
16019423318431370048,723832,2020-02-27 04:34:03,Ordinary Payment,S-7XBD-WX9X-ULFA-8DM53,S-MDFC-M4F6-MANV-58UCG,16.0,0.0294
1347894588071113559,722814,2020-02-24 07:41:19,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-7XBD-WX9X-ULFA-8DM53,2.0,0.02205
13329547496272121100,722592,2020-02-23 17:04:34,Ordinary Payment,S-7XBD-WX9X-ULFA-8DM53,S-HXW2-EZNL-SL9D-3883C,1.0,0.0294
2202727896356206992,721472,2020-02-20 14:20:29,Ordinary Payment,S-D3BY-RYQD-PTVK-3V9YU,S-7XBD-WX9X-ULFA-8DM53,12.0,0.0588
14711156838571499308,721416,2020-02-20 10:39:29,Ordinary Payment,S-7XBD-WX9X-ULFA-8DM53,S-7GKN-M8ZJ-LQXF-DCCNQ,5.0,0.0588
8385896630783513071,721310,2020-02-20 02:58:35,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-7XBD-WX9X-ULFA-8DM53,2.0,0.0441
16484330491782102913,720979,2020-02-19 04:45:54,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-7XBD-WX9X-ULFA-8DM53,5.0,0.03675
16735528122887874541,720956,2020-02-19 03:16:29,Ordinary Payment,S-99HM-6DEN-Z9U2-E52DQ,S-7XBD-WX9X-ULFA-8DM53,1.0,0.0147
14706030342376262548,713790,2020-01-30 02:16:24,Ordinary Payment,S-7XBD-WX9X-ULFA-8DM53,S-N8FQ-QN8U-4LEU-9URS9,9.0,0.0588
5337099266291491749,713196,2020-01-28 09:57:34,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-7XBD-WX9X-ULFA-8DM53,7.0,0.0588
8335490074778344104,713011,2020-01-27 21:39:56,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-7XBD-WX9X-ULFA-8DM53,2.0,0.0294
14809890173141251614,712596,2020-01-26 18:12:01,Ordinary Payment,S-7XBD-WX9X-ULFA-8DM53,S-TARG-JPKW-NUDU-CK8DE,1.0,0.0441
10864600698355386246,712505,2020-01-26 11:57:22,Ordinary Payment,S-7XBD-WX9X-ULFA-8DM53,S-ZTNP-WUZR-77RE-C6FGZ,1.0,0.0294
5020134459126259603,712404,2020-01-26 05:09:14,Ordinary Payment,S-7XBD-WX9X-ULFA-8DM53,S-6GMT-FEL3-9YVZ-H9989,8.0,0.05145
8148754898486348429,712194,2020-01-25 14:32:37,Ordinary Payment,S-7XBD-WX9X-ULFA-8DM53,S-96WT-3M3Y-BCWQ-5GG9S,5.0,0.00735
17496570864769704841,711762,2020-01-24 10:04:17,Ordinary Payment,S-PBJW-77ZR-MUGN-4SRBC,S-7XBD-WX9X-ULFA-8DM53,5.0,0.0441
12703424198477165197,711440,2020-01-23 12:16:24,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-7XBD-WX9X-ULFA-8DM53,2.0,0.03675
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7XBD-WX9X-ULFA-8DM53,10.0,0.06615
