ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UTDT-D2QC-KX4Y-5XCD9,1e-08,0.66885
5812922307240150582,481066,2018-04-18 21:29:06,Reward Recipient Assignment,S-UTDT-D2QC-KX4Y-5XCD9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7618424274864064519,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-UTDT-D2QC-KX4Y-5XCD9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4624632395695664403,474267,2018-03-30 20:00:24,Reward Recipient Assignment,S-UTDT-D2QC-KX4Y-5XCD9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14182755290236938947,466795,2018-03-09 22:27:54,Reward Recipient Assignment,S-UTDT-D2QC-KX4Y-5XCD9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12051129314937200643,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,4.32127561,1.0
14040304328151759007,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,1.05128096,1.0
10798802531411488100,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,1.80570238,1.0
6877491176678075789,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,4.05544966,1.0
13714475474070596959,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,4.69372068,1.0
12698793929964642602,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,6.19550777,1.0
7695450359730372463,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,9.49855762,1.0
15760817397699408534,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,2.91167677,1.0
2204316846509262324,443045,2018-01-02 12:28:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,20.94907756,1.0
6034817182011779639,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UTDT-D2QC-KX4Y-5XCD9,1e-07,1.0
4926951674512511675,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UTDT-D2QC-KX4Y-5XCD9,1e-07,1.0
461422375212428227,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,13.75468901,1.0
17863206835873709382,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,9.94927698,1.0
1857251766955069140,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,13.98853846,1.0
13193176763657467365,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,18.63011832,1.0
8667775634617449861,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,13.37857266,1.0
2920605997437624384,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,15.69542468,1.0
687112600154431250,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,16.73347724,1.0
1387730023254694610,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,17.1103238,1.0
17243728426875287396,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,13.92297946,1.0
10312672617903523923,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,13.25150644,1.0
14540920680064024064,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,6.96282994,1.0
14974452757317069638,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,13.55325314,1.0
9585205610568529800,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,12.70740955,1.0
16716394104291947142,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,6.86124287,1.0
13664482772402656823,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,1.49115131,1.0
14152232483612955606,403696,2017-09-14 11:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,20.38232091,1.0
12574416550490545519,402989,2017-09-12 11:45:20,Ordinary Payment,S-UTDT-D2QC-KX4Y-5XCD9,S-V4U6-CURD-SPRH-6JYCR,535.0,1.0
12098786345275233758,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,1.29604095,1.0
18180256900691109697,401423,2017-09-08 03:00:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,24.16068829,1.0
17784949016757136247,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,9.95596412,1.0
15853307262534605536,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,3.41561114,1.0
9087063670369987605,396510,2017-08-25 08:36:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,20.47171813,1.0
17985954820440669319,393945,2017-08-18 04:45:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,20.30806682,1.0
7728808603445826781,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,18.55082339,1.0
14030755833484741537,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,16.70184231,1.0
10179603877210613577,387675,2017-07-31 15:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,20.08500562,1.0
9249113046638435823,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,16.1128145,1.0
10897900359581938574,385357,2017-07-25 05:03:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UTDT-D2QC-KX4Y-5XCD9,0.0,1.0
11579898175068078123,385265,2017-07-24 23:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,48.89866833,1.0
13738829167924804310,384875,2017-07-23 21:36:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UTDT-D2QC-KX4Y-5XCD9,0.0,1.0
9712991738699873169,384320,2017-07-21 23:50:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,20.34369517,1.0
15312008000127218104,384188,2017-07-21 13:49:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UTDT-D2QC-KX4Y-5XCD9,0.0,1.0
3962402914588526066,383701,2017-07-20 05:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UTDT-D2QC-KX4Y-5XCD9,0.0,1.0
16511708958886954291,381634,2017-07-14 08:17:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,20.0919309,1.0
1086730940664544310,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,19.36081199,1.0
2550163780703439084,378473,2017-07-05 11:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,20.01608915,1.0
10932374840242304181,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,11.11761415,1.0
1167146090306632238,376050,2017-06-28 17:54:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,20.10294051,1.0
17810354566399242114,375387,2017-06-26 21:00:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,20.71064846,1.0
16208052368929176846,374163,2017-06-23 10:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,208.83338464,1.0
14430661622643218986,373984,2017-06-22 23:16:53,Ordinary Payment,S-UTDT-D2QC-KX4Y-5XCD9,S-V4U6-CURD-SPRH-6JYCR,204.0,1.0
15029686914154415089,372527,2017-06-18 21:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,25.12999999,1.0
12780874481626431039,369537,2017-06-10 12:50:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,28.26999999,1.0
5655274810415707706,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-UTDT-D2QC-KX4Y-5XCD9,20.0,1.0
5348295704329993357,365227,2017-05-29 11:28:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTDT-D2QC-KX4Y-5XCD9,23.06999999,1.0
7271637632601551622,363356,2017-05-24 06:21:13,Reward Recipient Assignment,S-UTDT-D2QC-KX4Y-5XCD9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6669183613688883185,363107,2017-05-23 13:32:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,107.78,1.0
4716779404891072062,358897,2017-05-11 19:16:05,Ordinary Payment,S-UTDT-D2QC-KX4Y-5XCD9,S-V4U6-CURD-SPRH-6JYCR,910.0,1.0
12896677277824230086,358835,2017-05-11 14:40:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,107.99,1.0
7670819953382300719,354283,2017-04-28 20:59:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,70.48999999,1.0
12443103472601541126,350932,2017-04-19 11:57:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,365.89,1.0
905017611147767281,346940,2017-04-08 08:07:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,74.35,1.0
1470884108267797668,345243,2017-04-03 14:31:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,131.05,1.0
6485228293426965926,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTDT-D2QC-KX4Y-5XCD9,2.0,1.0001
3835360305071576853,344226,2017-03-31 17:38:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,161.69,1.0
14310256440661004872,342721,2017-03-27 12:36:37,Ordinary Payment,S-UTDT-D2QC-KX4Y-5XCD9,S-V4U6-CURD-SPRH-6JYCR,5105.0,1.0
3807486547317019786,342616,2017-03-27 05:24:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,89.68,1.0
14761239176393555996,340216,2017-03-20 12:42:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,40.14,1.0
8141619490213841527,338587,2017-03-15 23:12:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,42.99,1.0
8902435593679240784,337765,2017-03-13 16:24:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,56.03999999,1.0
12565751739954243748,336732,2017-03-10 19:10:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,40.43,1.0
7101879159880710395,335556,2017-03-07 12:03:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,52.52999999,1.0
17111000256666992142,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTDT-D2QC-KX4Y-5XCD9,1.0,1.0
14751192768458367127,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTDT-D2QC-KX4Y-5XCD9,1.0,3.0
3574123556944607949,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTDT-D2QC-KX4Y-5XCD9,2.0,2.0
1215996971249485750,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTDT-D2QC-KX4Y-5XCD9,3.0,3.0
16878605760845634501,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-UTDT-D2QC-KX4Y-5XCD9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4770382867709272484,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTDT-D2QC-KX4Y-5XCD9,3.0,1.0
3879529122957921540,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTDT-D2QC-KX4Y-5XCD9,3.0,3.0
15189777129041474120,334331,2017-03-04 01:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UTDT-D2QC-KX4Y-5XCD9,97.96196895,1.0
13353894864827510301,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTDT-D2QC-KX4Y-5XCD9,20.0,1.0
15106750549357285447,334261,2017-03-03 21:23:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UTDT-D2QC-KX4Y-5XCD9,70.05070804,1.0
17009566580412831271,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTDT-D2QC-KX4Y-5XCD9,2.0,1.0
2993630621981698324,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTDT-D2QC-KX4Y-5XCD9,5.0,2.0
5596220478177871650,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTDT-D2QC-KX4Y-5XCD9,6.0,5.0
6245665533528774211,332524,2017-02-27 00:16:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UTDT-D2QC-KX4Y-5XCD9,101.98451797,1.0
10195130427596839401,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTDT-D2QC-KX4Y-5XCD9,5.0,5.0
1000685929040251887,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTDT-D2QC-KX4Y-5XCD9,12.0,2.0
11969191704926352731,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTDT-D2QC-KX4Y-5XCD9,2.0,2.0
18422872852269941163,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTDT-D2QC-KX4Y-5XCD9,2.0,2.0
4220713011258914371,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTDT-D2QC-KX4Y-5XCD9,4.0,4.0
14380467948991326069,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTDT-D2QC-KX4Y-5XCD9,2.0,1.0
13960334119377338017,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTDT-D2QC-KX4Y-5XCD9,2.0,1.0
4488062015642268382,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTDT-D2QC-KX4Y-5XCD9,2.0,1.0
18061049197084239570,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTDT-D2QC-KX4Y-5XCD9,2.0,1.0
4525466803690347244,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTDT-D2QC-KX4Y-5XCD9,5.0,2.0
8157402370296326488,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTDT-D2QC-KX4Y-5XCD9,5.0,2.0
16167978629607009453,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTDT-D2QC-KX4Y-5XCD9,11.0,2.0
18074332113661748105,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTDT-D2QC-KX4Y-5XCD9,14.0,2.0
1451654920018539097,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTDT-D2QC-KX4Y-5XCD9,8.0,2.0
15423224235027576375,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTDT-D2QC-KX4Y-5XCD9,10.0,2.0
8526178475910357193,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTDT-D2QC-KX4Y-5XCD9,2.0,2.0
16436874789503108443,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTDT-D2QC-KX4Y-5XCD9,3.0,2.0
17505884487098574250,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTDT-D2QC-KX4Y-5XCD9,10.0,6.0
14665298908293124687,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTDT-D2QC-KX4Y-5XCD9,6.0,6.0
2413294566896904968,329058,2017-02-17 08:01:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UTDT-D2QC-KX4Y-5XCD9,89.49999999,1.0
1149763809206731486,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTDT-D2QC-KX4Y-5XCD9,5.0,1.0
14034257682932412129,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTDT-D2QC-KX4Y-5XCD9,5.0,1.0
18069992468077095382,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTDT-D2QC-KX4Y-5XCD9,12.0,1.0
18420353295733105325,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTDT-D2QC-KX4Y-5XCD9,7.0,3.0
8450001271268183078,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTDT-D2QC-KX4Y-5XCD9,10.0,3.0
2821167008144075105,328365,2017-02-15 09:34:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UTDT-D2QC-KX4Y-5XCD9,97.89,1.0
2479248566796185748,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTDT-D2QC-KX4Y-5XCD9,10.0,3.0
3665638390151245444,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTDT-D2QC-KX4Y-5XCD9,20.0,1.0
14611845719954078258,327871,2017-02-14 00:21:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UTDT-D2QC-KX4Y-5XCD9,86.20999999,1.0
9165856184371278556,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTDT-D2QC-KX4Y-5XCD9,10.0,1.0
906920834864149821,327218,2017-02-12 04:25:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UTDT-D2QC-KX4Y-5XCD9,86.4,1.0
9676002636251255199,326626,2017-02-10 12:51:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UTDT-D2QC-KX4Y-5XCD9,96.94346187,1.0
16595496673496249681,325538,2017-02-07 11:29:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UTDT-D2QC-KX4Y-5XCD9,278.91148279,1.0
10946585656166137926,325306,2017-02-06 20:25:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UTDT-D2QC-KX4Y-5XCD9,80.04621186,1.0
5612486792035904436,323921,2017-02-02 23:26:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UTDT-D2QC-KX4Y-5XCD9,149.78257511,1.0
14317704952561716728,322999,2017-01-31 09:57:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UTDT-D2QC-KX4Y-5XCD9,80.00440231,1.0
2183660387269473698,320898,2017-01-25 12:34:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UTDT-D2QC-KX4Y-5XCD9,199.32679487,1.0
10589395368593391898,319963,2017-01-22 21:16:46,Reward Recipient Assignment,S-UTDT-D2QC-KX4Y-5XCD9,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15741735780692839490,319073,2017-01-20 09:52:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,43.77,1.0
8984413060248939107,318063,2017-01-17 13:55:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,40.23999999,1.0
9625511513419751605,316990,2017-01-14 14:04:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,46.64,1.0
888606090783715454,316985,2017-01-14 13:38:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,82.16,1.0
15552730568876649306,315896,2017-01-11 12:21:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,46.53,1.0
5391855051953032535,314170,2017-01-06 16:57:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,107.85,1.0
6893667985164532584,313999,2017-01-06 05:16:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,47.76,1.0
8822956074352824221,313049,2017-01-03 13:43:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,43.29,1.0
2745599613027522391,310750,2016-12-28 04:37:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,42.59,1.0
9718646306516002122,309291,2016-12-24 01:42:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,46.52,1.0
7016027393176201066,307383,2016-12-18 17:32:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,40.09,1.0
6251076794005279923,306081,2016-12-15 02:13:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,58.31,1.0
2294050236848537534,305196,2016-12-12 15:04:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,48.47,1.0
13403978129176854977,304645,2016-12-11 02:02:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,40.06999999,1.0
15088679444209635500,303218,2016-12-07 01:47:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,58.77999999,1.0
18370875913920883,302539,2016-12-05 04:28:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,1266.39999999,1.0
772874866121852004,302147,2016-12-04 02:04:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,43.69,1.0
10391195285221014410,300862,2016-11-30 11:51:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,94.37,1.0
8760581494995208270,299162,2016-11-25 18:36:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,40.84999999,1.0
1605872719778798081,297706,2016-11-21 16:06:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,40.23,1.0
2324282384039794240,296311,2016-11-17 18:21:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,51.30999999,1.0
1285308353345035366,295385,2016-11-15 04:41:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,40.72999999,1.0
3763500861226398415,294206,2016-11-11 21:18:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,51.57,1.0
15600144438185910186,293040,2016-11-08 14:45:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,60.9,1.0
10004704500218562141,292627,2016-11-07 10:52:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,41.56999999,1.0
11102226490915836623,291920,2016-11-05 11:32:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,40.82999999,1.0
9841622158805323173,291669,2016-11-04 18:53:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UTDT-D2QC-KX4Y-5XCD9,40.43,1.0
