ID,Height,timestamp,Type,From,To,Amount,Fee
11402183107694122957,713010,2020-01-27 21:39:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Q4U4-NXJH-TQZK-DWCGS,0.0,0.06615
13942645862864551195,462765,2018-02-26 15:40:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q4U4-NXJH-TQZK-DWCGS,100.27929659,1.0
8346506540469048348,460379,2018-02-19 23:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q4U4-NXJH-TQZK-DWCGS,100.42895881,1.0
1930416792895843892,458643,2018-02-15 03:21:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q4U4-NXJH-TQZK-DWCGS,100.55277768,1.0
15870516847742504994,457068,2018-02-10 18:02:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q4U4-NXJH-TQZK-DWCGS,100.99116673,1.0
14400788113341974137,455599,2018-02-06 14:51:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q4U4-NXJH-TQZK-DWCGS,101.81217792,1.0
1156387861871395190,454464,2018-02-03 10:47:41,Reward Recipient Assignment,S-Q4U4-NXJH-TQZK-DWCGS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11383055024804302769,454352,2018-02-03 03:38:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q4U4-NXJH-TQZK-DWCGS,100.92002478,1.0
10698803524394913704,452008,2018-01-27 13:54:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q4U4-NXJH-TQZK-DWCGS,100.78137125,1.0
857188856960130535,451248,2018-01-25 11:03:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q4U4-NXJH-TQZK-DWCGS,677.77376091,1.0
13585618559503594358,450607,2018-01-23 16:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q4U4-NXJH-TQZK-DWCGS,100.19337293,1.0
8802714962954272595,449460,2018-01-20 11:08:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q4U4-NXJH-TQZK-DWCGS,100.16004993,1.0
3999955492861303999,448746,2018-01-18 10:44:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q4U4-NXJH-TQZK-DWCGS,646.31091386,1.0
1834644925831880885,448184,2018-01-16 21:46:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q4U4-NXJH-TQZK-DWCGS,101.2064339,1.0
14315364367844574225,447131,2018-01-13 22:58:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q4U4-NXJH-TQZK-DWCGS,324.2,1.0
6742806551426186058,446056,2018-01-10 23:02:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q4U4-NXJH-TQZK-DWCGS,105.981,1.0
16298231299119389692,444930,2018-01-07 19:08:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q4U4-NXJH-TQZK-DWCGS,100.05,1.0
10404746781431213105,441101,2017-12-28 01:46:00,Reward Recipient Assignment,S-Q4U4-NXJH-TQZK-DWCGS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12748325373849614978,441099,2017-12-28 01:41:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Q4U4-NXJH-TQZK-DWCGS,1.0,1.0
