ID,Height,timestamp,Type,From,To,Amount,Fee
289594294998261827,780392,2020-08-03 02:39:33,Ordinary Payment,S-YLLS-2A9G-ZN9G-FMKMK,S-4Y3L-HTP3-9HX5-2QU9P,66.38995,0.06615
12184655975767704733,742142,2020-04-18 09:58:05,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-YLLS-2A9G-ZN9G-FMKMK,3.0,0.03675
4834143625565901932,740406,2020-04-13 13:20:06,Ordinary Payment,S-6GX6-N7PW-8J27-AUXGB,S-YLLS-2A9G-ZN9G-FMKMK,19.0,0.0147
8266810054303486237,740049,2020-04-12 13:08:30,Ordinary Payment,S-FYWQ-LPS9-P3P7-2U4NZ,S-YLLS-2A9G-ZN9G-FMKMK,41.0,0.05145
4192044251288473746,737541,2020-04-05 12:54:31,Ordinary Payment,S-YLLS-2A9G-ZN9G-FMKMK,S-LNZS-X5XC-94XB-C2FEV,9.0,0.0441
7827978797334006004,736513,2020-04-02 15:55:25,Ordinary Payment,S-RSX4-HZJ4-5N8M-GHS2F,S-YLLS-2A9G-ZN9G-FMKMK,4.0,0.0294
3359661286087803727,736354,2020-04-02 05:12:24,Ordinary Payment,S-YLLS-2A9G-ZN9G-FMKMK,S-NZV4-5NDB-7AJD-8LBL7,4.0,0.0588
2379628962256738986,736333,2020-04-02 03:33:41,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-YLLS-2A9G-ZN9G-FMKMK,2.0,0.0441
5123228231583860092,735335,2020-03-30 08:32:33,Ordinary Payment,S-YLLS-2A9G-ZN9G-FMKMK,S-FFHW-H5YL-2YPK-G9E8G,33.0,0.05145
16870272560108715010,732917,2020-03-23 14:08:30,Ordinary Payment,S-RC8K-SPDC-94TF-3HVVQ,S-YLLS-2A9G-ZN9G-FMKMK,1.0,0.02205
8529564389741708350,731927,2020-03-20 20:22:19,Ordinary Payment,S-B2Q2-MERJ-W2U5-6CMF3,S-YLLS-2A9G-ZN9G-FMKMK,10.0,0.0294
599771070196065439,731375,2020-03-19 06:27:59,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-YLLS-2A9G-ZN9G-FMKMK,5.0,0.0294
13296638911360011051,731265,2020-03-18 23:33:07,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-YLLS-2A9G-ZN9G-FMKMK,2.0,0.0588
17470766968352086831,730779,2020-03-17 15:16:51,Ordinary Payment,S-U4E9-PKNM-X3VN-6FPLY,S-YLLS-2A9G-ZN9G-FMKMK,13.0,0.0147
9715989834917356611,729529,2020-03-14 03:19:05,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-YLLS-2A9G-ZN9G-FMKMK,4.0,0.00735
5937244909632392620,728057,2020-03-10 00:09:27,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-YLLS-2A9G-ZN9G-FMKMK,6.0,0.0147
1028008496164831354,727606,2020-03-08 18:03:48,Ordinary Payment,S-YQQ3-Q928-F59M-FZF59,S-YLLS-2A9G-ZN9G-FMKMK,1.0,0.0441
1257375849184067758,726220,2020-03-04 20:51:26,Ordinary Payment,S-YLLS-2A9G-ZN9G-FMKMK,S-SPLQ-SPEP-JMM5-5FEWF,3.0,0.0294
13620474974265388050,726180,2020-03-04 18:16:08,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-YLLS-2A9G-ZN9G-FMKMK,3.0,0.0588
2274473936916581410,725303,2020-03-02 07:05:23,Ordinary Payment,S-YLLS-2A9G-ZN9G-FMKMK,S-JES4-XYCG-3E59-7AA5W,4.0,0.05145
13314147706268052626,725235,2020-03-02 02:42:23,Ordinary Payment,S-YLLS-2A9G-ZN9G-FMKMK,S-95K4-VFUP-CB2Y-3X3RD,2.0,0.0588
7467485417077695057,723455,2020-02-26 03:25:39,Ordinary Payment,S-YLLS-2A9G-ZN9G-FMKMK,S-7AZ5-ZXDU-R6P4-AARDJ,5.0,0.0294
15383831560210179107,722755,2020-02-24 04:04:00,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-YLLS-2A9G-ZN9G-FMKMK,1.0,0.0441
4823146022575784492,722175,2020-02-22 13:08:57,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-YLLS-2A9G-ZN9G-FMKMK,4.0,0.0588
10222504483470739792,722116,2020-02-22 09:07:58,Ordinary Payment,S-6CVK-2CP3-38FX-AMKK9,S-YLLS-2A9G-ZN9G-FMKMK,6.0,0.0294
4300985060541165275,721601,2020-02-20 22:59:23,Ordinary Payment,S-YLLS-2A9G-ZN9G-FMKMK,S-VEHN-YMTD-6JM5-H33KH,1.0,0.0588
12015989258094997381,721207,2020-02-19 20:35:50,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-YLLS-2A9G-ZN9G-FMKMK,1.0,0.03675
17806373448078400299,720306,2020-02-17 07:46:37,Ordinary Payment,S-YLLS-2A9G-ZN9G-FMKMK,S-9RCR-UPTQ-8WFD-ECFME,2.0,0.02205
4787434606662105094,719769,2020-02-15 19:28:09,Ordinary Payment,S-VJVC-8M3H-MEE9-F5DNC,S-YLLS-2A9G-ZN9G-FMKMK,1.0,0.0294
11329042082032052727,718824,2020-02-13 04:30:35,Ordinary Payment,S-YLLS-2A9G-ZN9G-FMKMK,S-FXKM-2FW8-RV6F-9X75D,4.0,0.03675
17435742011186978022,718472,2020-02-12 04:56:05,Ordinary Payment,S-YLLS-2A9G-ZN9G-FMKMK,S-LBT5-T2TF-8RMG-6ANKR,3.0,0.0588
13252932117773080222,717279,2020-02-08 20:08:32,Ordinary Payment,S-3GWP-2CFQ-BRBR-857LK,S-YLLS-2A9G-ZN9G-FMKMK,2.0,0.00735
12587648035915093745,716984,2020-02-08 00:21:10,Ordinary Payment,S-YLLS-2A9G-ZN9G-FMKMK,S-57NV-ENE2-QA3M-F6MQ3,5.0,0.03675
4262775528292785724,716723,2020-02-07 06:46:33,Ordinary Payment,S-YLLS-2A9G-ZN9G-FMKMK,S-HENC-MUKS-6ZP8-ECEE4,3.0,0.00735
9473785705862963537,715224,2020-02-03 02:02:48,Ordinary Payment,S-EAJJ-W7UX-83GD-EVFTB,S-YLLS-2A9G-ZN9G-FMKMK,3.0,0.0294
2329020977054891255,713991,2020-01-30 15:28:48,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-YLLS-2A9G-ZN9G-FMKMK,3.0,0.0441
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YLLS-2A9G-ZN9G-FMKMK,10.0,0.0882
