ID,Height,timestamp,Type,From,To,Amount,Fee
11679767083551560595,352310,2017-04-23 08:07:46,Reward Recipient Assignment,S-BVKL-JVV9-WRQM-29KKD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13955891868893552684,352030,2017-04-22 13:31:50,Reward Recipient Assignment,S-BVKL-JVV9-WRQM-29KKD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11444263126890439538,352025,2017-04-22 13:20:52,Reward Recipient Assignment,S-BVKL-JVV9-WRQM-29KKD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6741770019654827206,352020,2017-04-22 13:03:32,Reward Recipient Assignment,S-BVKL-JVV9-WRQM-29KKD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
675328923522312591,352015,2017-04-22 12:39:44,Reward Recipient Assignment,S-BVKL-JVV9-WRQM-29KKD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4680868586436513691,352010,2017-04-22 12:15:09,Reward Recipient Assignment,S-BVKL-JVV9-WRQM-29KKD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9110170528655832592,352005,2017-04-22 11:50:53,Reward Recipient Assignment,S-BVKL-JVV9-WRQM-29KKD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10895541951198109889,351690,2017-04-21 14:58:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVKL-JVV9-WRQM-29KKD,3.0,1.0
17672342966006139977,351690,2017-04-21 14:58:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BVKL-JVV9-WRQM-29KKD,3.0,1.0
9677301947624901253,351362,2017-04-20 16:34:09,Account Update,S-BVKL-JVV9-WRQM-29KKD,,0.0,1.0
4237123773672835042,351336,2017-04-20 15:12:24,Reward Recipient Assignment,S-BVKL-JVV9-WRQM-29KKD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16759789892185027671,351334,2017-04-20 15:07:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BVKL-JVV9-WRQM-29KKD,3.0,1.0
