ID,Height,timestamp,Type,From,To,Amount,Fee
5222218687179409031,965854,2021-12-31 17:30:44,Contract Payment,S-8Q8E-ZZYY-87W2-3L4YR,S-PFV5-5BCM-RHCN-29P6P,4923.75,0.0
17609076695632814350,965854,2021-12-31 17:30:44,Contract Payment,S-8Q8E-ZZYY-87W2-3L4YR,S-V3V3-DSU4-9JD7-AYTQ9,36.5625,0.0
10585782454235456453,965854,2021-12-31 17:30:44,Contract Payment,S-8Q8E-ZZYY-87W2-3L4YR,S-BNR6-GMFS-S6CF-8XFGU,12.251605,0.0
35290651198879215,965853,2021-12-31 17:26:18,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-8Q8E-ZZYY-87W2-3L4YR,0.2,0.02205
366287630284366526,965764,2021-12-31 11:32:18,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-8Q8E-ZZYY-87W2-3L4YR,4923.95,0.0294
1170008721902218687,965764,2021-12-31 11:32:18,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-8Q8E-ZZYY-87W2-3L4YR,0.0,0.02205
1784380447413640356,965498,2021-12-30 17:48:44,Arbitrary Message,S-PFV5-5BCM-RHCN-29P6P,S-8Q8E-ZZYY-87W2-3L4YR,0.0,0.0294
6423699209043718972,965498,2021-12-30 17:48:44,Ordinary Payment,S-PFV5-5BCM-RHCN-29P6P,S-8Q8E-ZZYY-87W2-3L4YR,48.85878,0.02205
4462099483145090574,960277,2021-12-16 05:41:18,Contract Payment,S-8Q8E-ZZYY-87W2-3L4YR,S-PFV5-5BCM-RHCN-29P6P,7906.264565,0.0
13091555384508773688,960277,2021-12-16 05:41:18,Contract Payment,S-8Q8E-ZZYY-87W2-3L4YR,S-LFNU-W5PT-CR3B-57VMB,58.694565,0.0
6179196690510857982,960277,2021-12-16 05:41:18,Contract Payment,S-8Q8E-ZZYY-87W2-3L4YR,S-BNR6-GMFS-S6CF-8XFGU,19.634105,0.0
6597874090682981301,960276,2021-12-16 05:37:38,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-8Q8E-ZZYY-87W2-3L4YR,0.2,0.06615
18307027379244754532,960130,2021-12-15 19:41:41,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-8Q8E-ZZYY-87W2-3L4YR,0.0,0.02205
8681583772240098632,960130,2021-12-15 19:41:41,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-8Q8E-ZZYY-87W2-3L4YR,7906.464565,0.0294
12028857766284140023,960084,2021-12-15 16:33:00,Arbitrary Message,S-PFV5-5BCM-RHCN-29P6P,S-8Q8E-ZZYY-87W2-3L4YR,0.0,0.0294
5713751403431477773,960084,2021-12-15 16:33:00,Ordinary Payment,S-PFV5-5BCM-RHCN-29P6P,S-8Q8E-ZZYY-87W2-3L4YR,78.38878,0.02205
13008190578957964584,959867,2021-12-15 02:08:50,Contract Payment,S-8Q8E-ZZYY-87W2-3L4YR,S-PFV5-5BCM-RHCN-29P6P,76.00743,0.0
16455048326694598861,959866,2021-12-15 02:04:54,Ordinary Payment,S-PFV5-5BCM-RHCN-29P6P,S-8Q8E-ZZYY-87W2-3L4YR,0.2,0.02205
13102282627823276449,959848,2021-12-15 00:54:46,Arbitrary Message,S-PFV5-5BCM-RHCN-29P6P,S-8Q8E-ZZYY-87W2-3L4YR,0.0,0.02205
3010987344987652959,959806,2021-12-14 22:05:29,Arbitrary Message,S-PFV5-5BCM-RHCN-29P6P,S-8Q8E-ZZYY-87W2-3L4YR,0.0,0.02205
7272291689172211946,959543,2021-12-14 04:31:30,Arbitrary Message,S-PFV5-5BCM-RHCN-29P6P,S-8Q8E-ZZYY-87W2-3L4YR,0.0,0.0294
9023896402979037553,959543,2021-12-14 04:31:30,Ordinary Payment,S-PFV5-5BCM-RHCN-29P6P,S-8Q8E-ZZYY-87W2-3L4YR,76.10878,0.02205
14648369012652781711,959363,2021-12-13 16:28:13,Contract Payment,S-8Q8E-ZZYY-87W2-3L4YR,S-PFV5-5BCM-RHCN-29P6P,2020.0,0.0
12637542691681030835,959363,2021-12-13 16:28:13,Contract Payment,S-8Q8E-ZZYY-87W2-3L4YR,S-3T28-NW9U-JZGA-6LYA8,15.0,0.0
10210759438141571499,959363,2021-12-13 16:28:13,Contract Payment,S-8Q8E-ZZYY-87W2-3L4YR,S-BNR6-GMFS-S6CF-8XFGU,5.064105,0.0
395482188039561409,959362,2021-12-13 16:23:13,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-8Q8E-ZZYY-87W2-3L4YR,0.2,0.02205
3581434152917711245,959313,2021-12-13 13:08:02,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-8Q8E-ZZYY-87W2-3L4YR,0.0,0.02205
6590009937215593062,959313,2021-12-13 13:08:02,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-8Q8E-ZZYY-87W2-3L4YR,2020.2,0.0294
4576115161605464589,959152,2021-12-13 02:19:50,Arbitrary Message,S-PFV5-5BCM-RHCN-29P6P,S-8Q8E-ZZYY-87W2-3L4YR,0.0,0.0294
7187851761592043310,959152,2021-12-13 02:19:50,Ordinary Payment,S-PFV5-5BCM-RHCN-29P6P,S-8Q8E-ZZYY-87W2-3L4YR,20.12348,0.02205
