ID,Height,timestamp,Type,From,To,Amount,Fee
12118006440249107611,1219222,2023-12-06 00:05:52,Token Transfer,S-UDVZ-5EC5-2HHJ-8VYES,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
11989343041297023588,1219222,2023-12-06 00:05:52,Token Transfer,S-UDVZ-5EC5-2HHJ-8VYES,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
4890188976851151968,1219222,2023-12-06 00:05:52,Token Transfer,S-UDVZ-5EC5-2HHJ-8VYES,,0.0,0.0
10307582827241000235,1219222,2023-12-06 00:05:52,Contract Payment,S-UDVZ-5EC5-2HHJ-8VYES,S-GZ2M-WMG9-9CMZ-DC2JN,0.472,0.0
16795024027897611576,1219221,2023-12-06 00:02:21,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-UDVZ-5EC5-2HHJ-8VYES,1.8,0.01
16868589767212133178,1219086,2023-12-05 15:05:32,Token Transfer,S-UDVZ-5EC5-2HHJ-8VYES,S-LN47-W4F3-6GZE-6HTXH,0.0,0.0
10535238132183167516,1219086,2023-12-05 15:05:32,Token Transfer,S-UDVZ-5EC5-2HHJ-8VYES,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
6432436243368338114,1219085,2023-12-05 15:02:24,Token Transfer,S-LN47-W4F3-6GZE-6HTXH,S-UDVZ-5EC5-2HHJ-8VYES,1.8,0.01
8318789450162067558,1218847,2023-12-04 23:10:36,Token Transfer,S-UDVZ-5EC5-2HHJ-8VYES,S-BWQG-8X5Y-E5ED-D6AY8,0.0,0.0
16117192226226717439,1218847,2023-12-04 23:10:36,Token Transfer,S-UDVZ-5EC5-2HHJ-8VYES,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
6090878330552963452,1218846,2023-12-04 23:07:15,Token Transfer,S-BWQG-8X5Y-E5ED-D6AY8,S-UDVZ-5EC5-2HHJ-8VYES,1.8,0.01
14001093813322138078,1218830,2023-12-04 22:06:49,Token Transfer,S-UDVZ-5EC5-2HHJ-8VYES,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
11209622447941600661,1218830,2023-12-04 22:06:49,Token Transfer,S-UDVZ-5EC5-2HHJ-8VYES,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
5081614397594610288,1218829,2023-12-04 22:02:06,Token Transfer,S-X5UV-EYA8-VLR3-CE6VS,S-UDVZ-5EC5-2HHJ-8VYES,1.8,0.01
662479771550130647,1218813,2023-12-04 20:56:15,Token Transfer,S-UDVZ-5EC5-2HHJ-8VYES,S-JD94-FXN8-8C7W-9KA8X,0.0,0.0
12130605663733436747,1218813,2023-12-04 20:56:15,Token Transfer,S-UDVZ-5EC5-2HHJ-8VYES,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
17692225609010006045,1218812,2023-12-04 20:54:42,Token Transfer,S-JD94-FXN8-8C7W-9KA8X,S-UDVZ-5EC5-2HHJ-8VYES,1.8,0.01
7427982710663375169,1218490,2023-12-03 23:20:53,Token Mint,S-UDVZ-5EC5-2HHJ-8VYES,,0.0,0.0
12652103223849462572,1218490,2023-12-03 23:20:53,Token Transfer,S-UDVZ-5EC5-2HHJ-8VYES,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
17381273542763271274,1218489,2023-12-03 23:15:49,Token Multi Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-UDVZ-5EC5-2HHJ-8VYES,1.8,0.02
8728387763586368221,1218486,2023-12-03 23:03:10,Token Mint,S-UDVZ-5EC5-2HHJ-8VYES,,0.0,0.0
3441971715168140482,1218486,2023-12-03 23:03:10,Token Transfer,S-UDVZ-5EC5-2HHJ-8VYES,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
14139747692502163688,1218485,2023-12-03 22:59:18,Token Multi Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-UDVZ-5EC5-2HHJ-8VYES,1.8,0.02
11889067115824442173,1218484,2023-12-03 22:55:01,Token Issuance,S-UDVZ-5EC5-2HHJ-8VYES,,0.0,0.0
12069398047110238089,1218483,2023-12-03 22:53:04,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-UDVZ-5EC5-2HHJ-8VYES,152.0,0.01
