ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T23Y-4DVJ-SH8X-7BQYA,1.099e-05,0.0735
16096320936899025733,949045,2021-11-15 00:18:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,150.17790713,0.0294
2600923283596378206,926166,2021-09-12 10:10:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,150.22983431,0.0147
15483949679405706279,902514,2021-07-08 16:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,150.02283015,0.0147
5651775695534698463,870781,2021-04-11 10:38:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,150.3727472,0.0735
1583936125920880907,862524,2021-03-19 11:23:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,151.97734049,0.02205
2085278691931993484,856546,2021-03-02 20:45:54,Arbitrary Message,S-T23Y-4DVJ-SH8X-7BQYA,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
9035840979319602703,856467,2021-03-02 15:28:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.96077013,0.02205
293771923304973933,856283,2021-03-02 03:15:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.93430535,0.02205
3445661455014456503,856085,2021-03-01 14:02:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.96914362,0.02205
15525413724381846796,855951,2021-03-01 05:08:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.01029399,0.02205
2809074596209741820,855948,2021-03-01 04:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.01210938,0.02205
6745700332982560388,855847,2021-02-28 22:05:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.04120058,0.02205
965321733694535850,855827,2021-02-28 20:43:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,2.00920332,0.02205
15518206234717308458,855777,2021-02-28 17:25:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.97261132,0.02205
17434564308624180794,855727,2021-02-28 14:16:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.93559469,0.02205
2390521866772628646,855699,2021-02-28 12:25:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.87267023,0.02205
14925693580377064869,855598,2021-02-28 05:52:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.84934024,0.02205
5320251432357049128,855568,2021-02-28 03:52:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.83111283,0.02205
13231279872765662679,855550,2021-02-28 02:43:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.82221496,0.02205
3547451294514734186,855454,2021-02-27 19:59:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.76831596,0.02205
775926824454373108,855415,2021-02-27 17:24:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.87414574,0.02205
11346593091573853102,855342,2021-02-27 12:33:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.92476574,0.02205
18172245400918690247,855226,2021-02-27 04:51:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.99009454,0.02205
16209758004122267858,855161,2021-02-27 00:27:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.00085728,0.02205
17807519368111445375,855158,2021-02-27 00:15:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,2.9940154,0.02205
5709430840875300385,854995,2021-02-26 13:24:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.98316224,0.02205
13625121489174994346,854861,2021-02-26 04:27:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.90820291,0.02205
1378036424851910869,854762,2021-02-25 21:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.89117098,0.02205
7676723585671453452,854718,2021-02-25 18:41:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.90741618,0.02205
2173280018024106955,854629,2021-02-25 12:45:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.89025129,0.02205
2400831412720497830,854588,2021-02-25 10:05:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.89227371,0.02205
12065077370258344547,854569,2021-02-25 08:49:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.89597906,0.02205
371716110501103804,854449,2021-02-25 00:52:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.93283346,0.02205
11821128571049338669,854359,2021-02-24 18:54:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.92978016,0.02205
9734879843430074485,854336,2021-02-24 17:24:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,2.91512173,0.02205
15304826373969029035,854290,2021-02-24 14:17:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.00672462,0.02205
12917853890678728051,854190,2021-02-24 07:25:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.00611233,0.02205
7801888671772370848,854093,2021-02-24 01:03:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.93685265,0.02205
3229257233313546750,854032,2021-02-23 21:03:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.92146863,0.02205
12430920815761761287,853924,2021-02-23 13:48:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.91163956,0.02205
3215211789760073798,853796,2021-02-23 05:16:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.85714393,0.02205
11289120867823243838,853731,2021-02-23 01:00:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.865145,0.02205
16796583922864184491,853594,2021-02-22 15:45:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.95633021,0.02205
700971477486492572,853403,2021-02-22 03:02:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.05243597,0.02205
7550841049707946714,853365,2021-02-22 00:31:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.10768326,0.02205
14943278398235533198,853305,2021-02-21 20:32:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.15040501,0.02205
3578454118496971073,853174,2021-02-21 11:56:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.37598169,0.02205
4625433092754055655,853161,2021-02-21 11:04:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.36513712,0.02205
15399742571276104470,853128,2021-02-21 08:43:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.35193802,0.02205
11983953020753430542,853116,2021-02-21 07:53:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.3391338,0.02205
1959980410010085341,853090,2021-02-21 06:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.31541449,0.02205
10117372050881823610,853018,2021-02-21 01:12:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.25367145,0.02205
4266479354953172877,852940,2021-02-20 20:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.27106395,0.02205
3774279464675393654,852892,2021-02-20 17:01:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.29951735,0.02205
10689747680967605165,852887,2021-02-20 16:42:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.28734831,0.02205
7681988988078375733,852847,2021-02-20 14:03:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.25197484,0.02205
2864303630424912333,852790,2021-02-20 10:14:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.17980318,0.02205
14717022814473515797,852668,2021-02-20 02:01:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.13274294,0.02205
11367485203043507042,852666,2021-02-20 01:54:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.13769541,0.02205
5826429221459300974,852434,2021-02-19 10:26:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.14557825,0.02205
7294622489453654404,852431,2021-02-19 10:15:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.14539121,0.02205
12884330134198740345,852394,2021-02-19 07:38:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.16783335,0.02205
9465660749008225036,852244,2021-02-18 21:41:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.17275856,0.02205
6710627454263659010,852219,2021-02-18 20:04:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.16637037,0.02205
2762029666463664098,852162,2021-02-18 16:14:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.15430972,0.02205
18406169767384575316,852109,2021-02-18 12:55:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.0983916,0.02205
5715200084270915284,852087,2021-02-18 11:28:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.12166302,0.02205
15058932507347365557,851948,2021-02-18 01:54:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.18034359,0.02205
7977314756955711547,851943,2021-02-18 01:31:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.17567332,0.02205
1621509140027139657,851915,2021-02-17 23:41:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.23906289,0.02205
15373205463408054431,851818,2021-02-17 17:16:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.2591075,0.02205
9543169974275025374,851779,2021-02-17 14:35:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.25203429,0.02205
3920586762840757925,851765,2021-02-17 13:43:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.25207933,0.02205
5194067653971529205,851671,2021-02-17 07:32:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.32969818,0.02205
14194411667022040982,851656,2021-02-17 06:32:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.33250965,0.02205
10492710684083390385,851635,2021-02-17 05:04:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.36018289,0.02205
5176429983999114919,851534,2021-02-16 22:27:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.32392096,0.02205
9127558564130703214,851462,2021-02-16 17:41:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.30971266,0.02205
17664010654062768721,851438,2021-02-16 16:04:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.34153421,0.02205
16850788136805824078,851429,2021-02-16 15:31:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.35619183,0.02205
4666090702704195145,851397,2021-02-16 13:11:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.33310757,0.02205
6022973527855040646,851367,2021-02-16 11:04:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.34169365,0.02205
6435386662123607999,851323,2021-02-16 08:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.31804731,0.02205
15786510019669793537,851259,2021-02-16 04:08:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.2639766,0.02205
16523535077041459153,851237,2021-02-16 02:38:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.27034038,0.02205
15282146626138061215,851131,2021-02-15 19:28:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.28090581,0.02205
17479220980682429185,851074,2021-02-15 15:46:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.29620171,0.02205
2473277248162348595,851067,2021-02-15 15:18:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.28686033,0.02205
16575242134772204039,851042,2021-02-15 13:37:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.3379816,0.02205
18358615507121928552,851031,2021-02-15 12:53:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.30547516,0.02205
16933731986648809688,850923,2021-02-15 05:41:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.32058654,0.02205
9520862836937787895,850844,2021-02-15 00:17:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.34993551,0.02205
165636718356521682,850796,2021-02-14 21:08:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.35646129,0.02205
10736115778281394042,850765,2021-02-14 19:07:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.32345608,0.02205
6593741211261015664,850759,2021-02-14 18:43:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.3333173,0.02205
5859398749999153560,850757,2021-02-14 18:38:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.33196488,0.02205
10128529044158700924,850708,2021-02-14 15:15:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.30352438,0.02205
4116087689511792485,850548,2021-02-14 04:35:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.42837548,0.02205
5201502488116815431,850540,2021-02-14 04:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.42303464,0.02205
14295891555610662586,850531,2021-02-14 03:26:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.41417275,0.02205
9082848082357257893,850216,2021-02-13 06:27:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.37431419,0.02205
18152155642831520466,850197,2021-02-13 05:13:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.35340961,0.02205
13008748597440509707,850195,2021-02-13 05:05:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.34571556,0.02205
12556634845522759062,850161,2021-02-13 02:45:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.27643191,0.02205
15378853362204742012,850105,2021-02-12 22:52:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.22757782,0.02205
9223412517773864924,850048,2021-02-12 19:16:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.19561419,0.02205
2672966725228872276,849951,2021-02-12 12:42:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.11928554,0.02205
13392409370159783892,849928,2021-02-12 11:04:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.11416757,0.02205
7974150174444367339,849775,2021-02-12 00:57:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.09057939,0.02205
17286228595534569585,849633,2021-02-11 15:32:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.13207054,0.02205
4388118766580540441,849592,2021-02-11 12:43:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.18832221,0.02205
17723232718457259365,849541,2021-02-11 09:21:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.21680069,0.02205
11482436423458969659,849496,2021-02-11 06:26:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.26945386,0.02205
5187543450500061180,849488,2021-02-11 05:55:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.28907229,0.02205
6138548125534377876,849464,2021-02-11 04:16:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.32927992,0.02205
2629649087290882810,849407,2021-02-11 00:30:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.33054129,0.02205
1274288950823938289,849219,2021-02-10 12:01:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.32504067,0.02205
9222736216150547408,849109,2021-02-10 04:34:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.2399056,0.02205
3995586881848838274,849103,2021-02-10 04:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.24169306,0.02205
11323006321058748535,849084,2021-02-10 03:01:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.25015991,0.02205
15355449528819348341,848904,2021-02-09 14:51:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.203002,0.02205
3562789530783335965,848757,2021-02-09 05:08:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.09235094,0.02205
16702284498188105575,848690,2021-02-09 00:34:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.08431461,0.02205
11006613818744629946,848545,2021-02-08 14:49:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.03695854,0.02205
16867173156322685167,848497,2021-02-08 11:36:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.03164732,0.02205
2078859155003042970,848491,2021-02-08 11:18:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.03024519,0.02205
8650557608522372309,848426,2021-02-08 07:08:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.03339426,0.02205
13339129218691267390,848345,2021-02-08 01:31:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.05811239,0.02205
4416602510336434604,848332,2021-02-08 00:41:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.09685087,0.02205
4653031074539630554,848288,2021-02-07 21:43:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,2.14116517,0.02205
2155945537554004769,848273,2021-02-07 20:44:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.08439014,0.02205
9235718145504235167,848241,2021-02-07 18:46:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.07032575,0.02205
6383883592061796199,848210,2021-02-07 16:46:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.0526957,0.02205
8037184427673175258,848156,2021-02-07 13:00:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.04859376,0.02205
3571712388279612462,848139,2021-02-07 11:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.05873005,0.02205
7421186496611624984,848063,2021-02-07 06:43:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.04997316,0.02205
1172433427647479001,847611,2021-02-06 00:38:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.96696678,0.02205
10135764935636735086,847481,2021-02-05 15:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.89075292,0.02205
6897574629437324099,847363,2021-02-05 08:00:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.95898234,0.02205
7454190317798579362,847251,2021-02-05 00:35:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.02727223,0.02205
6999326503393500278,847198,2021-02-04 21:05:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.0083972,0.02205
3581277636246198799,847173,2021-02-04 19:24:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.0226384,0.02205
1570370248086343171,847123,2021-02-04 16:02:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.00292721,0.02205
9877617278256831930,847114,2021-02-04 15:27:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.00021363,0.02205
16741911928411317622,847034,2021-02-04 10:07:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.02796497,0.02205
7814505950798485595,847008,2021-02-04 08:24:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.00951389,0.02205
16581767910152639486,846990,2021-02-04 07:12:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.0177015,0.02205
9857081367199632685,846846,2021-02-03 21:42:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.93317264,0.02205
14527361827832639302,846815,2021-02-03 19:36:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.92434453,0.02205
8628436349377391205,846760,2021-02-03 15:57:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.88529481,0.02205
15118619732612108954,846705,2021-02-03 12:14:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.92976256,0.02205
8931235425537604913,846631,2021-02-03 07:20:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T23Y-4DVJ-SH8X-7BQYA,1.90213924,0.02205
