ID,Height,timestamp,Type,From,To,Amount,Fee
17367501311167980162,447432,2018-01-14 19:14:46,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3H83-XNCE-7GAD-AGF5B,1e-07,1.0
9982412303882369148,350180,2017-04-17 09:26:01,Ordinary Payment,S-3H83-XNCE-7GAD-AGF5B,S-7LSQ-T599-EJ35-BV8HR,151.0,1.0
3296752890212562676,350179,2017-04-17 09:17:13,Ordinary Payment,S-EKBZ-NVG8-E2M7-6BYRB,S-3H83-XNCE-7GAD-AGF5B,76.0,1.0
17076488404892686039,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3H83-XNCE-7GAD-AGF5B,2.0,1.0001
4604215286458342665,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3H83-XNCE-7GAD-AGF5B,1.0,1.0
16782692518459530578,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3H83-XNCE-7GAD-AGF5B,1.0,2.0
11095623804947794694,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3H83-XNCE-7GAD-AGF5B,1.0,3.0
8816136800175688219,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3H83-XNCE-7GAD-AGF5B,2.0,2.0
12751883809418727269,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3H83-XNCE-7GAD-AGF5B,3.0,3.0
16417829324579660237,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3H83-XNCE-7GAD-AGF5B,2.0,2.0
17511082186751639965,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3H83-XNCE-7GAD-AGF5B,2.0,2.0
9581171072823839704,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3H83-XNCE-7GAD-AGF5B,3.0,1.0
15311448120228295304,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3H83-XNCE-7GAD-AGF5B,3.0,3.0
8795397763873130669,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3H83-XNCE-7GAD-AGF5B,20.0,1.0
7248323943187640338,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3H83-XNCE-7GAD-AGF5B,2.0,1.0
10999766461818053387,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3H83-XNCE-7GAD-AGF5B,5.0,2.0
10478657792812770303,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3H83-XNCE-7GAD-AGF5B,6.0,5.0
5781143162092887329,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3H83-XNCE-7GAD-AGF5B,5.0,5.0
4883246181262625111,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3H83-XNCE-7GAD-AGF5B,2.0,2.0
15713383135849797441,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3H83-XNCE-7GAD-AGF5B,4.0,4.0
14917706417041548533,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3H83-XNCE-7GAD-AGF5B,2.0,1.0
6257728027432766398,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3H83-XNCE-7GAD-AGF5B,10.0,2.0
7887861849801669809,327648,2017-02-13 09:34:01,Ordinary Payment,S-3H83-XNCE-7GAD-AGF5B,S-793L-BH9Q-6G4B-8DD3F,34.0,1.0
14874682890467529937,306723,2016-12-16 21:37:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3H83-XNCE-7GAD-AGF5B,5.0,1.0
17490183464808757858,306457,2016-12-16 03:14:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3H83-XNCE-7GAD-AGF5B,5.0,1.0
481282686497779457,305723,2016-12-14 02:10:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3H83-XNCE-7GAD-AGF5B,5.0,1.0
8299720196690643583,303556,2016-12-08 00:42:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3H83-XNCE-7GAD-AGF5B,5.0,1.0
8476011632858318745,302769,2016-12-05 19:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3H83-XNCE-7GAD-AGF5B,5.0,1.0
736786277360164424,302207,2016-12-04 06:04:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3H83-XNCE-7GAD-AGF5B,5.0,1.0
17744461398901756272,300645,2016-11-29 21:45:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3H83-XNCE-7GAD-AGF5B,5.0,1.0
