ID,Height,timestamp,Type,From,To,Amount,Fee
16144300430576238585,986722,2022-02-27 17:39:19,Reward Recipient Assignment,S-XQ8L-T2TN-YYXV-6SC9W,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
9312487755555733610,901746,2021-07-06 13:07:26,Add Commitment,S-XQ8L-T2TN-YYXV-6SC9W,,0.0,0.06615
6974520510939297420,901375,2021-07-05 12:37:35,Add Commitment,S-XQ8L-T2TN-YYXV-6SC9W,,0.0,0.1176
12832986727781333500,901032,2021-07-04 13:37:16,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-XQ8L-T2TN-YYXV-6SC9W,159.0,0.03675
12901114365383663714,900796,2021-07-03 21:51:43,Add Commitment,S-XQ8L-T2TN-YYXV-6SC9W,,0.0,0.05145
3495826145972524565,900696,2021-07-03 15:10:51,Add Commitment,S-XQ8L-T2TN-YYXV-6SC9W,,0.0,0.06615
7256170777562435265,900469,2021-07-02 23:58:49,Add Commitment,S-XQ8L-T2TN-YYXV-6SC9W,,0.0,0.0294
7508001476310353444,900362,2021-07-02 16:43:44,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-XQ8L-T2TN-YYXV-6SC9W,89.9,0.05145
7793329898024838568,892725,2021-06-11 11:28:38,Add Commitment,S-XQ8L-T2TN-YYXV-6SC9W,,0.0,0.02205
5080941055796067691,892666,2021-06-11 07:40:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ8L-T2TN-YYXV-6SC9W,9.99911748,0.0147
13671809396288203742,885359,2021-05-22 00:08:34,Add Commitment,S-XQ8L-T2TN-YYXV-6SC9W,,0.0,0.00735
7460680661794486466,874719,2021-04-22 09:14:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XQ8L-T2TN-YYXV-6SC9W,0.0,0.05880001
11225076637171682036,871923,2021-04-14 14:40:23,Reward Recipient Assignment,S-XQ8L-T2TN-YYXV-6SC9W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
1999202892563992164,870070,2021-04-09 10:57:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XQ8L-T2TN-YYXV-6SC9W,0.05,0.00735
