ID,Height,timestamp,Type,From,To,Amount,Fee
11708894798984914638,314782,2017-01-08 09:46:03,Ordinary Payment,S-Z666-CYZ3-9FX7-9DYHA,S-K6ZQ-NYST-2N9L-D3BZW,124.0,1.0
14634653427072520402,313273,2017-01-04 04:32:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z666-CYZ3-9FX7-9DYHA,5.0,1.0
16206930265656581606,313273,2017-01-04 04:32:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z666-CYZ3-9FX7-9DYHA,3.0,1.0
4192562349609550754,313273,2017-01-04 04:32:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z666-CYZ3-9FX7-9DYHA,5.0,1.0
12385146120062524119,312937,2017-01-03 06:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z666-CYZ3-9FX7-9DYHA,5.0,1.0
4279924731532705522,312937,2017-01-03 06:03:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z666-CYZ3-9FX7-9DYHA,5.0,1.0
9525555532570356879,312652,2017-01-02 10:58:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z666-CYZ3-9FX7-9DYHA,5.0,1.0
11155332897977298747,312652,2017-01-02 10:58:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z666-CYZ3-9FX7-9DYHA,5.0,1.0
5924108710765681709,312652,2017-01-02 10:58:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z666-CYZ3-9FX7-9DYHA,3.0,1.0
12962122227759647667,312330,2017-01-01 13:17:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z666-CYZ3-9FX7-9DYHA,5.0,1.0
15708998021179849053,312330,2017-01-01 13:17:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z666-CYZ3-9FX7-9DYHA,3.0,1.0
11623300303985375085,312329,2017-01-01 13:16:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z666-CYZ3-9FX7-9DYHA,5.0,1.0
619527378232901335,311850,2016-12-31 05:04:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z666-CYZ3-9FX7-9DYHA,3.0,1.0
1389271919428998563,311850,2016-12-31 05:04:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z666-CYZ3-9FX7-9DYHA,3.0,1.0
7776772889315841812,311850,2016-12-31 05:04:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z666-CYZ3-9FX7-9DYHA,5.0,1.0
14912686260260243251,311520,2016-12-30 07:11:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z666-CYZ3-9FX7-9DYHA,5.0,1.0
2022260061011801209,311520,2016-12-30 07:11:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z666-CYZ3-9FX7-9DYHA,3.0,1.0
3950103177695813850,311520,2016-12-30 07:11:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z666-CYZ3-9FX7-9DYHA,5.0,1.0
14966616563913839471,311204,2016-12-29 10:04:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z666-CYZ3-9FX7-9DYHA,3.0,1.0
16016768362868254165,311204,2016-12-29 10:04:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z666-CYZ3-9FX7-9DYHA,5.0,1.0
8951960398013348292,311204,2016-12-29 10:04:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z666-CYZ3-9FX7-9DYHA,5.0,1.0
866281673991092557,310863,2016-12-28 11:13:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z666-CYZ3-9FX7-9DYHA,5.0,1.0
1440528547410047300,310863,2016-12-28 11:13:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z666-CYZ3-9FX7-9DYHA,3.0,1.0
3694294212167853878,310863,2016-12-28 11:13:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z666-CYZ3-9FX7-9DYHA,5.0,1.0
14575371947708803491,310534,2016-12-27 13:24:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z666-CYZ3-9FX7-9DYHA,5.0,1.0
5337287500813968696,310534,2016-12-27 13:24:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z666-CYZ3-9FX7-9DYHA,3.0,1.0
6573073109049551637,310534,2016-12-27 13:24:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z666-CYZ3-9FX7-9DYHA,5.0,1.0
13760737163211134892,310281,2016-12-26 19:46:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z666-CYZ3-9FX7-9DYHA,5.0,1.0
14743962132330501663,310281,2016-12-26 19:46:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z666-CYZ3-9FX7-9DYHA,5.0,1.0
7338603912642529411,310281,2016-12-26 19:46:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z666-CYZ3-9FX7-9DYHA,3.0,1.0
