ID,Height,timestamp,Type,From,To,Amount,Fee
14099468945390105439,1042197,2022-07-31 22:25:02,Contract Payment,S-F39G-5LQ2-UHEF-DC6LH,S-QNAR-FJZL-HSKT-CUU4D,499.991995,0.0
8242182866068238770,1042196,2022-07-31 22:21:07,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-F39G-5LQ2-UHEF-DC6LH,0.2,0.03
15489814588165006169,1013555,2022-05-13 07:36:12,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-F39G-5LQ2-UHEF-DC6LH,500.10878,0.02205
18155422874363874291,1013555,2022-05-13 07:36:12,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-F39G-5LQ2-UHEF-DC6LH,0.0,0.0294
9625522119706675109,1013433,2022-05-12 23:35:26,Contract Payment,S-F39G-5LQ2-UHEF-DC6LH,S-QNAR-FJZL-HSKT-CUU4D,49.991995,0.0
639134067257832327,1013432,2022-05-12 23:31:18,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-F39G-5LQ2-UHEF-DC6LH,0.2,0.02205
4070119843988925916,1013407,2022-05-12 21:48:28,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-F39G-5LQ2-UHEF-DC6LH,50.10878,0.02205
6827501862297958818,1013407,2022-05-12 21:48:28,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-F39G-5LQ2-UHEF-DC6LH,0.0,0.0294
3363862393284995406,1010496,2022-05-04 19:26:17,Contract Payment,S-F39G-5LQ2-UHEF-DC6LH,S-QNAR-FJZL-HSKT-CUU4D,50.00743,0.0
1788088671637144693,1010495,2022-05-04 19:24:09,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-F39G-5LQ2-UHEF-DC6LH,0.2,0.02205
16034874062405293458,1006224,2022-04-22 22:24:24,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-F39G-5LQ2-UHEF-DC6LH,0.0,0.0294
2047732928891849624,1006224,2022-04-22 22:24:24,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-F39G-5LQ2-UHEF-DC6LH,50.12348,0.02205
