ID,Height,timestamp,Type,From,To,Amount,Fee
1983346735230843767,780329,2020-08-02 22:36:39,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-4Y3L-HTP3-9HX5-2QU9P,4.09595,0.0147
18292367828931970692,742276,2020-04-18 18:33:18,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-9NJR-KE7M-993N-A2RYT,1.0,0.0147
2230145391894813034,742094,2020-04-18 06:35:41,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-KRJW-3XGZ-BGY9-HP9JR,1.0,0.0441
6595407995824628244,741978,2020-04-17 22:36:41,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-4BPT-RVYD-L22Y-HDVPA,2.0,0.0294
13600910294249847704,741926,2020-04-17 19:15:27,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-JDF5-X9KB-B3AR-HCHJ8,5.0,0.0294
9744347531164465954,741563,2020-04-16 18:39:47,Ordinary Payment,S-TAXL-9L5J-YE4Y-GPQYM,S-KRJW-3XGZ-BGY9-HP9JR,9.0,0.0441
15196211773275098474,741276,2020-04-15 23:54:12,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-9Z7X-RRPA-UTZY-AA3DV,8.0,0.0294
15831607613773034567,741174,2020-04-15 16:51:16,Ordinary Payment,S-HQK9-33PT-FCY7-3TLGM,S-KRJW-3XGZ-BGY9-HP9JR,1.0,0.0294
4012877867000300641,740424,2020-04-13 14:30:14,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-WTY6-C5NM-3QWY-8LXEV,7.0,0.05145
13483014559102302681,740119,2020-04-12 17:48:20,Ordinary Payment,S-KGHB-P8XE-QRRA-3DNNN,S-KRJW-3XGZ-BGY9-HP9JR,1.0,0.0441
7526803973946144398,739222,2020-04-10 05:43:34,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-6N3T-M3FS-DQ4M-D9LNJ,2.0,0.02205
3140713019560565781,738902,2020-04-09 08:12:55,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-KRJW-3XGZ-BGY9-HP9JR,1.0,0.03675
11427987992971344925,738887,2020-04-09 07:00:22,Ordinary Payment,S-C28W-AFCT-4FK5-46LK5,S-KRJW-3XGZ-BGY9-HP9JR,1.0,0.03675
6919955975595160499,738532,2020-04-08 07:10:27,Ordinary Payment,S-QPDN-XV3B-Z57M-FNNUD,S-KRJW-3XGZ-BGY9-HP9JR,9.0,0.0588
1416676308066131150,737782,2020-04-06 05:18:37,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-86QD-L8A2-TLMM-7Q3NL,35.0,0.05145
7310355445740053429,737691,2020-04-05 22:58:57,Ordinary Payment,S-DJP3-YS6L-6SDT-BB3QK,S-KRJW-3XGZ-BGY9-HP9JR,6.0,0.0441
9717722573178508271,735485,2020-03-30 18:55:54,Ordinary Payment,S-SPFV-DM2C-TSQ9-3YV2J,S-KRJW-3XGZ-BGY9-HP9JR,34.0,0.03675
10899210154771237856,735313,2020-03-30 07:05:28,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-64PX-Q3HQ-UX4Y-HXJ5E,1.0,0.0441
7148663348263738140,735272,2020-03-30 04:37:34,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-HLWV-R5JM-J9JX-2D68E,5.0,0.02205
7419392016125712013,734587,2020-03-28 07:05:50,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-KRJW-3XGZ-BGY9-HP9JR,5.0,0.05145
7138723228805233962,734233,2020-03-27 06:44:22,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-KRJW-3XGZ-BGY9-HP9JR,1.0,0.05145
8624494540631270622,733950,2020-03-26 11:53:56,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-NSGF-LDVS-EVVK-HPG8C,1.0,0.03675
6340487992016695735,732070,2020-03-21 05:51:37,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-527M-3K7L-AYUJ-6P4NU,3.0,0.0441
9168232016142431089,731324,2020-03-19 03:41:33,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-6DXP-RWFQ-2GB6-AZYY9,17.0,0.0147
6342398575544082598,730789,2020-03-17 15:54:19,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-KRJW-3XGZ-BGY9-HP9JR,1.0,0.0441
11201727706565607216,729766,2020-03-14 19:37:24,Ordinary Payment,S-M8DW-VNHP-XXN9-HEXE9,S-KRJW-3XGZ-BGY9-HP9JR,18.0,0.00735
1597200956922081413,729384,2020-03-13 17:34:44,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-KRJW-3XGZ-BGY9-HP9JR,2.0,0.0441
15487603337926206335,728778,2020-03-12 00:18:31,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-QD3K-BUTU-XNNP-GCJYP,3.0,0.0588
4577522252032391348,728478,2020-03-11 04:57:40,Ordinary Payment,S-QTK4-8P3M-XXF5-FX27B,S-KRJW-3XGZ-BGY9-HP9JR,3.0,0.00735
5326218473647694689,728332,2020-03-10 18:59:36,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-HN75-P7ZZ-BAZD-AZ848,6.0,0.0588
8148844376966420992,728302,2020-03-10 16:43:34,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-KRJW-3XGZ-BGY9-HP9JR,3.0,0.05145
2126648695099266569,728026,2020-03-09 21:55:56,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-XY3Q-ZX48-ZPG6-GW5GF,1.0,0.03675
34061890891857884,727812,2020-03-09 07:27:09,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-7VUU-MCHZ-3QCY-6FMDC,2.0,0.0588
12296997875546385116,727034,2020-03-07 03:32:25,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-KRJW-3XGZ-BGY9-HP9JR,1.0,0.0294
10607046799454208953,726919,2020-03-06 19:43:53,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-2Z8S-K32X-DRUA-DC5F9,3.0,0.02205
10114534353377507668,724938,2020-03-01 06:54:02,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-C6S6-CJUA-B5P4-G2ZCG,9.0,0.03675
9448771781451204426,724892,2020-03-01 03:46:07,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-99TL-KJN2-5GJH-8ZEFB,4.0,0.02205
3324317815740171117,723908,2020-02-27 09:28:24,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-B84W-6UNC-TSJR-4EVJY,7.0,0.0441
15013586686295549518,723566,2020-02-26 10:51:52,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-T3XC-XFES-4L57-5XJCD,1.0,0.02205
12497017008028814060,723378,2020-02-25 21:54:25,Ordinary Payment,S-U6CK-NUTS-HY54-7L24M,S-KRJW-3XGZ-BGY9-HP9JR,2.0,0.0588
1667910082155439672,722868,2020-02-24 11:52:47,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-KRJW-3XGZ-BGY9-HP9JR,1.0,0.0147
8611023847058030283,722438,2020-02-23 06:42:09,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-GYAM-S3D2-FA8Q-BESVW,1.0,0.0441
8791096501479564757,722264,2020-02-22 19:15:12,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-KRJW-3XGZ-BGY9-HP9JR,4.0,0.0147
244809126491361598,721999,2020-02-22 01:29:06,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-RAWU-2LVV-7UG5-4G264,6.0,0.05145
3068034833938569410,721525,2020-02-20 17:17:14,Ordinary Payment,S-3BZG-AHKX-8WYD-5UY74,S-KRJW-3XGZ-BGY9-HP9JR,21.0,0.0588
2467647810706061278,719431,2020-02-14 20:57:03,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-HU9W-MYE3-BHWX-HG2XV,11.0,0.0147
10214270104016777067,719055,2020-02-13 19:55:47,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-KRJW-3XGZ-BGY9-HP9JR,13.0,0.02205
10316788556927600682,718933,2020-02-13 11:38:46,Ordinary Payment,S-QHJU-8LUB-KWCD-AXHUW,S-KRJW-3XGZ-BGY9-HP9JR,3.0,0.00735
14445796209378478569,717553,2020-02-09 15:10:43,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-KRJW-3XGZ-BGY9-HP9JR,1.0,0.00735
6454489457212210717,717404,2020-02-09 04:47:45,Ordinary Payment,S-LXW5-LQTG-J4EW-4MA58,S-KRJW-3XGZ-BGY9-HP9JR,1.0,0.00735
774538141121848104,716922,2020-02-07 20:40:16,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-2FK5-URTB-QY3K-D5KVP,12.0,0.0294
14727756760205875899,716529,2020-02-06 17:40:08,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-KRJW-3XGZ-BGY9-HP9JR,1.0,0.0294
13261546231818836663,715276,2020-02-03 05:39:08,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-KRJW-3XGZ-BGY9-HP9JR,1.0,0.0294
11821255896627541741,714940,2020-02-02 07:00:47,Ordinary Payment,S-PDQZ-DLPQ-NGVW-CMYHX,S-KRJW-3XGZ-BGY9-HP9JR,3.0,0.03675
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KRJW-3XGZ-BGY9-HP9JR,10.0,0.08085
