ID,Height,timestamp,Type,From,To,Amount,Fee
8575851065805035102,362420,2017-05-21 15:24:25,Ordinary Payment,S-GQBX-7GVA-QUYL-EUB62,S-G6JL-QZNY-PMLS-CQ3Z5,1.0,1.0
14059190850320308475,362419,2017-05-21 15:17:36,Token Transfer,S-GQBX-7GVA-QUYL-EUB62,S-G6JL-QZNY-PMLS-CQ3Z5,0.0,1.0
8318215423372499247,360439,2017-05-16 02:28:50,Account Update,S-GQBX-7GVA-QUYL-EUB62,,0.0,1.0
5814328575049629757,360437,2017-05-16 02:23:37,Reward Recipient Assignment,S-GQBX-7GVA-QUYL-EUB62,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5298253061929767198,360328,2017-05-15 19:07:51,Reward Recipient Assignment,S-GQBX-7GVA-QUYL-EUB62,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10299181638087812361,359962,2017-05-14 18:32:48,Reward Recipient Assignment,S-GQBX-7GVA-QUYL-EUB62,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15291228362583411587,359953,2017-05-14 18:01:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GQBX-7GVA-QUYL-EUB62,1.0,1.0
12391170072344778685,359713,2017-05-14 02:05:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GQBX-7GVA-QUYL-EUB62,1.0,1.0
8162657563388574734,359713,2017-05-14 02:05:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GQBX-7GVA-QUYL-EUB62,3.0,1.0
2403863680696995362,359635,2017-05-13 20:18:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GQBX-7GVA-QUYL-EUB62,0.0,1.0
2301769307943802055,359634,2017-05-13 20:11:52,Reward Recipient Assignment,S-GQBX-7GVA-QUYL-EUB62,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12691066516825188301,359606,2017-05-13 18:27:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GQBX-7GVA-QUYL-EUB62,3.0,1.0
