ID,Height,timestamp,Type,From,To,Amount,Fee
9718552986902233973,780256,2020-08-02 17:44:12,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-4Y3L-HTP3-9HX5-2QU9P,3.265,0.0441
7075435238764821325,742540,2020-04-19 12:20:14,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-9Y4B-DY3B-M4MS-38UJE,1.0,0.0588
5759728334125664128,742458,2020-04-19 07:27:16,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-8Y6P-9LLT-UUT9-A43SG,11.0,0.05145
14691687792230745111,741903,2020-04-17 17:16:04,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-P27R-2TXW-A698-FL45M,6.0,0.05145
3502852029644218887,740406,2020-04-13 13:20:06,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-MLB4-84DS-7UJP-7JPC9,3.0,0.02205
17488750085764333305,740193,2020-04-12 23:09:15,Ordinary Payment,S-TPVU-S8K4-GDSP-DSFYF,S-P27R-2TXW-A698-FL45M,8.0,0.0441
3090405789209896799,739920,2020-04-12 04:34:46,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-5S7V-KM7V-YEMH-248Z3,8.0,0.03675
17585595770043219615,738779,2020-04-08 23:54:24,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-P27R-2TXW-A698-FL45M,5.0,0.03675
4892689238522938157,738234,2020-04-07 11:26:21,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-K2GP-Y44U-TNNZ-4JKXU,3.0,0.0441
1738695690355310850,736389,2020-04-02 07:30:45,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-P27R-2TXW-A698-FL45M,4.0,0.0147
12745049081362589892,734566,2020-03-28 05:29:57,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-AZ4B-PWW8-CGCX-53GWQ,19.0,0.0588
14995546933345518981,733123,2020-03-24 04:14:43,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-P27R-2TXW-A698-FL45M,24.0,0.00735
11478583516558589759,731828,2020-03-20 13:21:26,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-8W49-F9E4-CZ5P-ERHNV,3.0,0.0294
7157523348623605066,731197,2020-03-18 18:54:54,Ordinary Payment,S-ZSXR-H7E5-MMK3-8UUTS,S-P27R-2TXW-A698-FL45M,3.0,0.02205
13290424971584636393,730583,2020-03-17 02:03:58,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-RNUU-MGDC-6P9E-8NJRS,1.0,0.02205
17359407299016926384,729572,2020-03-14 05:49:10,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-SCUJ-62RQ-FFS5-68XVT,10.0,0.03675
3379591118279171462,729264,2020-03-13 09:28:12,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-P27R-2TXW-A698-FL45M,1.0,0.0294
15461272470070377321,729146,2020-03-13 01:21:40,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-226L-YPBB-K94V-2R2NY,2.0,0.05145
14559062394635700072,728178,2020-03-10 07:50:13,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-A42H-6AD4-6CL5-A3EQE,7.0,0.05145
9250121780301210562,726407,2020-03-05 09:18:29,Ordinary Payment,S-YMKS-8YLC-M2QD-EJ6CB,S-P27R-2TXW-A698-FL45M,19.0,0.0294
15002335868429654570,723224,2020-02-25 11:25:10,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-2TQ8-ZEHZ-BAJY-G9NTM,11.0,0.00735
4309437564976982088,722615,2020-02-23 18:34:15,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-P27R-2TXW-A698-FL45M,6.0,0.02205
3624229076438482142,722101,2020-02-22 07:55:53,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-GMD5-CCDH-YTAX-AB3SW,6.0,0.03675
17424847119690131518,721761,2020-02-21 09:29:44,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-6W7G-3Z78-7MMN-4EQFT,8.0,0.00735
17420118551758076763,721723,2020-02-21 07:07:56,Ordinary Payment,S-S5YM-ZZJA-ZB4Z-AS3W3,S-P27R-2TXW-A698-FL45M,19.0,0.02205
3012377901322196259,718677,2020-02-12 18:28:40,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-GNWS-C53C-HNN7-AN76F,1.0,0.02205
18010116367068854139,718219,2020-02-11 11:28:19,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-P27R-2TXW-A698-FL45M,1.0,0.03675
2248437273934667745,716045,2020-02-05 09:22:58,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-9T8F-7FRD-4LF5-CP6CQ,39.0,0.0441
11018037684094342938,713841,2020-01-30 05:19:53,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-P27R-2TXW-A698-FL45M,24.0,0.05145
2624249359515719967,713660,2020-01-29 17:18:49,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-P27R-2TXW-A698-FL45M,10.0,0.0441
17916459506457411329,713555,2020-01-29 10:28:33,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-ZDN9-292V-V26L-9RGQ8,6.0,0.05145
1386047536445043929,713127,2020-01-28 05:37:11,Ordinary Payment,S-AA39-NJGH-2W2W-DVQ6M,S-P27R-2TXW-A698-FL45M,8.0,0.00735
4684503521967895618,713114,2020-01-28 04:39:03,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-85YV-A33C-KSGW-CL3GB,26.0,0.0588
11565497614433410578,712720,2020-01-27 02:22:15,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-P27R-2TXW-A698-FL45M,21.0,0.05145
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P27R-2TXW-A698-FL45M,10.0,0.06615
