ID,Height,timestamp,Type,From,To,Amount,Fee
2751248717807219627,474979,2018-04-01 20:17:31,Ordinary Payment,S-XPNR-KBM4-2BR2-HT9ZU,S-R8SQ-TUEM-DTHQ-7ATA3,568.5,1.0
3337023884717978140,474967,2018-04-01 19:36:52,Ordinary Payment,S-FHS2-UHG7-P7ZM-DNZYD,S-XPNR-KBM4-2BR2-HT9ZU,569.5,1.0
1541942063005878089,444796,2018-01-07 10:07:19,Ordinary Payment,S-XPNR-KBM4-2BR2-HT9ZU,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
1667188083682455770,444787,2018-01-07 09:28:01,Ordinary Payment,S-FHS2-UHG7-P7ZM-DNZYD,S-XPNR-KBM4-2BR2-HT9ZU,120.0,1.0
3191756672100186231,438846,2017-12-21 18:38:05,Ordinary Payment,S-XPNR-KBM4-2BR2-HT9ZU,S-R8SQ-TUEM-DTHQ-7ATA3,811.0348125,1.0
12769777942442370646,438834,2017-12-21 17:52:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XPNR-KBM4-2BR2-HT9ZU,812.0348125,2.0
11911856260582909776,438186,2017-12-19 22:27:12,Ordinary Payment,S-XPNR-KBM4-2BR2-HT9ZU,S-R8SQ-TUEM-DTHQ-7ATA3,1050.0,1.0
4059593446518812555,438173,2017-12-19 21:48:04,Ordinary Payment,S-FHS2-UHG7-P7ZM-DNZYD,S-XPNR-KBM4-2BR2-HT9ZU,1051.0,1.0
13969649866944543983,433366,2017-12-06 11:11:23,Ordinary Payment,S-XPNR-KBM4-2BR2-HT9ZU,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
10203907555734227452,433363,2017-12-06 10:49:43,Ordinary Payment,S-FHS2-UHG7-P7ZM-DNZYD,S-XPNR-KBM4-2BR2-HT9ZU,110.0,1.0
17211870423549791047,430501,2017-11-28 10:40:21,Ordinary Payment,S-XPNR-KBM4-2BR2-HT9ZU,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
299103284154397278,430493,2017-11-28 10:10:23,Ordinary Payment,S-FHS2-UHG7-P7ZM-DNZYD,S-XPNR-KBM4-2BR2-HT9ZU,1400.0,1.0
6159492872762214639,391136,2017-08-10 08:13:48,Ordinary Payment,S-XPNR-KBM4-2BR2-HT9ZU,S-R8SQ-TUEM-DTHQ-7ATA3,1229.0,1.0
5201216508384780524,391131,2017-08-10 07:42:57,Ordinary Payment,S-FHS2-UHG7-P7ZM-DNZYD,S-XPNR-KBM4-2BR2-HT9ZU,1230.0,1.0
5396575391869443956,383477,2017-07-19 12:04:58,Ordinary Payment,S-XPNR-KBM4-2BR2-HT9ZU,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
14258167670608291752,383438,2017-07-19 08:58:35,Ordinary Payment,S-FHS2-UHG7-P7ZM-DNZYD,S-XPNR-KBM4-2BR2-HT9ZU,1600.0,1.0
12377982545731224696,374186,2017-06-23 12:35:04,Ordinary Payment,S-XPNR-KBM4-2BR2-HT9ZU,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
5620816794256635503,374179,2017-06-23 12:12:32,Ordinary Payment,S-FHS2-UHG7-P7ZM-DNZYD,S-XPNR-KBM4-2BR2-HT9ZU,850.0,1.0
9202734834011033178,366976,2017-06-03 09:22:38,Ordinary Payment,S-XPNR-KBM4-2BR2-HT9ZU,S-R8SQ-TUEM-DTHQ-7ATA3,234.0,1.0
7938012320862883795,366970,2017-06-03 09:09:53,Ordinary Payment,S-FHS2-UHG7-P7ZM-DNZYD,S-XPNR-KBM4-2BR2-HT9ZU,235.0,1.0
6304580417644601222,364552,2017-05-27 15:00:25,Ordinary Payment,S-XPNR-KBM4-2BR2-HT9ZU,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
17094077994076469135,364547,2017-05-27 14:42:40,Ordinary Payment,S-FHS2-UHG7-P7ZM-DNZYD,S-XPNR-KBM4-2BR2-HT9ZU,1100.0,1.0
7757397713915243329,364530,2017-05-27 13:25:58,Ordinary Payment,S-XPNR-KBM4-2BR2-HT9ZU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7555352024887908439,364529,2017-05-27 13:19:39,Ordinary Payment,S-FHS2-UHG7-P7ZM-DNZYD,S-XPNR-KBM4-2BR2-HT9ZU,10.0,1.0
17072996983677818992,361617,2017-05-19 09:37:17,Ordinary Payment,S-XPNR-KBM4-2BR2-HT9ZU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1091072039324243641,361615,2017-05-19 09:22:08,Ordinary Payment,S-FHS2-UHG7-P7ZM-DNZYD,S-XPNR-KBM4-2BR2-HT9ZU,5.0,1.0
