ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YL46-5T7A-MRNM-6YCAT,1e-08,0.53655
9693878911603384818,447403,2018-01-14 17:07:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YL46-5T7A-MRNM-6YCAT,1e-07,1.0
3035038798744398288,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YL46-5T7A-MRNM-6YCAT,1e-07,1.0
4275514802280732757,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL46-5T7A-MRNM-6YCAT,2.0,1.0001
854643436631259541,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL46-5T7A-MRNM-6YCAT,1.0,1.0
11364055811966624142,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL46-5T7A-MRNM-6YCAT,1.0,3.0
11015121152825855826,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL46-5T7A-MRNM-6YCAT,2.0,2.0
1753674811353579832,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL46-5T7A-MRNM-6YCAT,3.0,3.0
5471467774984431696,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL46-5T7A-MRNM-6YCAT,3.0,1.0
13094002098093840303,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL46-5T7A-MRNM-6YCAT,3.0,3.0
4206128949206918245,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL46-5T7A-MRNM-6YCAT,20.0,1.0
15141931866527487740,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL46-5T7A-MRNM-6YCAT,2.0,1.0
10134378803390526479,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL46-5T7A-MRNM-6YCAT,5.0,2.0
9772399555757190207,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL46-5T7A-MRNM-6YCAT,6.0,5.0
3665464413579809674,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL46-5T7A-MRNM-6YCAT,5.0,5.0
3678301082984310709,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL46-5T7A-MRNM-6YCAT,12.0,2.0
14676287669915155308,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL46-5T7A-MRNM-6YCAT,2.0,2.0
4996103506182446660,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL46-5T7A-MRNM-6YCAT,2.0,2.0
16502792397703781685,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL46-5T7A-MRNM-6YCAT,4.0,4.0
543376443438189291,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL46-5T7A-MRNM-6YCAT,2.0,1.0
17342455194392524520,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL46-5T7A-MRNM-6YCAT,2.0,1.0
6704267768274000809,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL46-5T7A-MRNM-6YCAT,2.0,1.0
2452933318046866882,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL46-5T7A-MRNM-6YCAT,2.0,1.0
13787876485191029614,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL46-5T7A-MRNM-6YCAT,5.0,2.0
18002664856144611118,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL46-5T7A-MRNM-6YCAT,5.0,2.0
4561056911272007634,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL46-5T7A-MRNM-6YCAT,11.0,2.0
360044049060034053,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL46-5T7A-MRNM-6YCAT,14.0,2.0
17189603692644060811,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL46-5T7A-MRNM-6YCAT,8.0,2.0
2477961951075134716,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL46-5T7A-MRNM-6YCAT,10.0,2.0
8681391013051648850,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL46-5T7A-MRNM-6YCAT,2.0,2.0
13071659826166558429,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL46-5T7A-MRNM-6YCAT,3.0,2.0
10784066779823447735,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL46-5T7A-MRNM-6YCAT,10.0,6.0
6967728583920901654,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL46-5T7A-MRNM-6YCAT,6.0,6.0
1174197874587300982,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL46-5T7A-MRNM-6YCAT,5.0,1.0
17946663849514388976,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL46-5T7A-MRNM-6YCAT,5.0,1.0
5163799587948003384,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL46-5T7A-MRNM-6YCAT,12.0,1.0
17229057229507490681,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL46-5T7A-MRNM-6YCAT,7.0,3.0
1890707057299473747,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL46-5T7A-MRNM-6YCAT,10.0,3.0
1828464334898568785,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL46-5T7A-MRNM-6YCAT,10.0,3.0
14703184168696580088,328194,2017-02-14 22:03:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YL46-5T7A-MRNM-6YCAT,3.0,1.0
6664954643633175885,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL46-5T7A-MRNM-6YCAT,20.0,1.0
7699888128199374757,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL46-5T7A-MRNM-6YCAT,10.0,1.0
128313899519006830,327810,2017-02-13 20:11:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YL46-5T7A-MRNM-6YCAT,3.0,1.0
16407166448838862956,327476,2017-02-12 21:42:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YL46-5T7A-MRNM-6YCAT,3.0,1.0
