ID,Height,timestamp,Type,From,To,Amount,Fee
6643730086923394388,434879,2017-12-10 16:44:23,Ordinary Payment,S-QXKV-AC46-4ZBP-GXZVY,S-R8SQ-TUEM-DTHQ-7ATA3,60942.57923821,1.0
768088699990901832,434872,2017-12-10 16:02:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-QXKV-AC46-4ZBP-GXZVY,60943.57923821,1.0
5428813575093812549,434829,2017-12-10 13:04:26,Ordinary Payment,S-QXKV-AC46-4ZBP-GXZVY,S-R8SQ-TUEM-DTHQ-7ATA3,6327.44054534,1.0
17489140154617826214,434810,2017-12-10 12:11:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QXKV-AC46-4ZBP-GXZVY,6328.44054534,1.0
11925063754367555562,434552,2017-12-09 18:47:40,Ordinary Payment,S-QXKV-AC46-4ZBP-GXZVY,S-R8SQ-TUEM-DTHQ-7ATA3,6498.0,1.0
7765257471178015723,434544,2017-12-09 18:02:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QXKV-AC46-4ZBP-GXZVY,6499.0,1.0
1220719006413761263,434472,2017-12-09 13:11:38,Ordinary Payment,S-QXKV-AC46-4ZBP-GXZVY,S-R8SQ-TUEM-DTHQ-7ATA3,2598.0,1.0
2605605831715007565,434460,2017-12-09 12:18:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QXKV-AC46-4ZBP-GXZVY,2599.0,1.0
8099061716100562053,434451,2017-12-09 11:30:27,Ordinary Payment,S-QXKV-AC46-4ZBP-GXZVY,S-R8SQ-TUEM-DTHQ-7ATA3,2598.0,1.0
7324467196132837963,434440,2017-12-09 10:50:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QXKV-AC46-4ZBP-GXZVY,2599.0,1.0
18083148814828669956,434410,2017-12-09 09:06:43,Ordinary Payment,S-QXKV-AC46-4ZBP-GXZVY,S-R8SQ-TUEM-DTHQ-7ATA3,3748.0,1.0
17128150497339662673,434398,2017-12-09 08:11:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QXKV-AC46-4ZBP-GXZVY,3749.0,1.0
12872086462477817741,434184,2017-12-08 17:57:45,Ordinary Payment,S-QXKV-AC46-4ZBP-GXZVY,S-R8SQ-TUEM-DTHQ-7ATA3,2998.0,1.0
6267419227487798211,434178,2017-12-08 17:31:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QXKV-AC46-4ZBP-GXZVY,2999.0,1.0
4415250526688495552,433684,2017-12-07 08:32:39,Ordinary Payment,S-QXKV-AC46-4ZBP-GXZVY,S-R8SQ-TUEM-DTHQ-7ATA3,99998.0,1.0
7332022656964422376,433674,2017-12-07 07:53:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QXKV-AC46-4ZBP-GXZVY,99999.0,1.0
7482444006803767059,433665,2017-12-07 07:10:30,Ordinary Payment,S-QXKV-AC46-4ZBP-GXZVY,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
4601138643872209901,433653,2017-12-07 06:17:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QXKV-AC46-4ZBP-GXZVY,999.0,1.0
781851131886902166,433469,2017-12-06 17:51:51,Ordinary Payment,S-QXKV-AC46-4ZBP-GXZVY,S-R8SQ-TUEM-DTHQ-7ATA3,49998.0,1.0
13876799668694534348,433451,2017-12-06 16:59:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QXKV-AC46-4ZBP-GXZVY,49999.0,1.0
16551919261024580311,363788,2017-05-25 11:22:18,Ordinary Payment,S-QXKV-AC46-4ZBP-GXZVY,S-R8SQ-TUEM-DTHQ-7ATA3,3194.0,1.0
6948775442322751178,363782,2017-05-25 11:05:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QXKV-AC46-4ZBP-GXZVY,3195.0,1.0
9160942311059651812,302234,2016-12-04 07:48:39,Ordinary Payment,S-QXKV-AC46-4ZBP-GXZVY,S-R8SQ-TUEM-DTHQ-7ATA3,36657.0,1.0
8222572303871347058,302233,2016-12-04 07:43:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QXKV-AC46-4ZBP-GXZVY,36658.0,1.0
