ID,Height,timestamp,Type,From,To,Amount,Fee
1828083353074469645,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QNCU-TVSU-WFGE-HT7GA,2.19e-06,0.0735
7652781823883995613,713867,2020-01-30 07:16:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QNCU-TVSU-WFGE-HT7GA,0.0,0.06615
5362050232263018855,521344,2018-08-09 14:44:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNCU-TVSU-WFGE-HT7GA,100.01583778,0.1
13055849150050819607,473798,2018-03-29 12:44:42,Reward Recipient Assignment,S-QNCU-TVSU-WFGE-HT7GA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12739898007973046150,473795,2018-03-29 12:40:14,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-QNCU-TVSU-WFGE-HT7GA,1.0,1.0
8969547930282216783,440372,2017-12-26 00:59:39,Ordinary Payment,S-QNCU-TVSU-WFGE-HT7GA,S-HK9D-P74Q-XDEJ-D6PGM,388.0,3.0
15046625126904062064,371230,2017-06-15 06:13:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNCU-TVSU-WFGE-HT7GA,0.35019636,1.0
11113509715200252263,368474,2017-06-07 13:36:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNCU-TVSU-WFGE-HT7GA,1.40656608,1.0
17274779338687513214,367885,2017-06-05 22:12:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNCU-TVSU-WFGE-HT7GA,2.55303894,1.0
6275345717074026290,367120,2017-06-03 19:00:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNCU-TVSU-WFGE-HT7GA,0.44515115,1.0
9741007911032476901,366219,2017-06-01 06:23:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNCU-TVSU-WFGE-HT7GA,5.72348554,1.0
9632831257072092500,365321,2017-05-29 17:38:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNCU-TVSU-WFGE-HT7GA,0.63638905,1.0
5979904524660446679,364703,2017-05-28 00:36:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNCU-TVSU-WFGE-HT7GA,6.77786141,1.0
3738071181005147215,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNCU-TVSU-WFGE-HT7GA,3.11517505,1.0
16948252193783882671,363303,2017-05-24 02:56:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNCU-TVSU-WFGE-HT7GA,1.84802473,1.0
17322506408530866615,362823,2017-05-22 19:07:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNCU-TVSU-WFGE-HT7GA,5.08415247,1.0
4563731140844003218,361667,2017-05-19 13:06:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNCU-TVSU-WFGE-HT7GA,3.76929317,1.0
15587114755548632800,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNCU-TVSU-WFGE-HT7GA,2.03794529,1.0
17876449026008130718,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNCU-TVSU-WFGE-HT7GA,4.79935847,1.0
9784987290052252912,360347,2017-05-15 20:15:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNCU-TVSU-WFGE-HT7GA,2.12856875,1.0
16873481974090833203,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QNCU-TVSU-WFGE-HT7GA,0.0,1.0
7932492551119080270,360292,2017-05-15 16:44:19,Reward Recipient Assignment,S-QNCU-TVSU-WFGE-HT7GA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17514667223767628714,360287,2017-05-15 16:26:47,Reward Recipient Assignment,S-QNCU-TVSU-WFGE-HT7GA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7773909122856281746,359996,2017-05-14 21:05:04,Reward Recipient Assignment,S-QNCU-TVSU-WFGE-HT7GA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15780975266954446471,359989,2017-05-14 20:39:04,Reward Recipient Assignment,S-QNCU-TVSU-WFGE-HT7GA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11266129776491806181,359977,2017-05-14 19:26:10,Reward Recipient Assignment,S-QNCU-TVSU-WFGE-HT7GA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6790805447500512344,359915,2017-05-14 15:28:39,Reward Recipient Assignment,S-QNCU-TVSU-WFGE-HT7GA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9574803070282957236,359914,2017-05-14 15:24:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QNCU-TVSU-WFGE-HT7GA,356.70972511,1.0
11112015759036106485,359907,2017-05-14 14:45:26,Account Update,S-QNCU-TVSU-WFGE-HT7GA,,0.0,1.0
9554083946967141011,359905,2017-05-14 14:44:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNCU-TVSU-WFGE-HT7GA,1.0,1.0
