ID,Height,timestamp,Type,From,To,Amount,Fee
11819286164329825700,485640,2018-05-01 16:10:19,Ordinary Payment,S-PP7P-CKXW-RJHH-BUSLB,S-HK9D-P74Q-XDEJ-D6PGM,137.0,1.0
4827303123901630876,485631,2018-05-01 15:46:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PP7P-CKXW-RJHH-BUSLB,137.23850492,1.0
822740266720518571,443883,2018-01-04 20:37:26,Ordinary Payment,S-PP7P-CKXW-RJHH-BUSLB,S-HK9D-P74Q-XDEJ-D6PGM,11680.0,7.0
8138846290213935214,443882,2018-01-04 20:26:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PP7P-CKXW-RJHH-BUSLB,11687.1003353,1.0
3697775624391207163,443859,2018-01-04 19:02:06,Ordinary Payment,S-PP7P-CKXW-RJHH-BUSLB,S-HK9D-P74Q-XDEJ-D6PGM,10630.0,8.0
5577002293636845500,443856,2018-01-04 18:52:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PP7P-CKXW-RJHH-BUSLB,10638.44499564,1.0
8542091383253597076,439452,2017-12-23 11:22:43,Ordinary Payment,S-PP7P-CKXW-RJHH-BUSLB,S-HK9D-P74Q-XDEJ-D6PGM,4220.0,1.0
14483151878653020035,439450,2017-12-23 11:19:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PP7P-CKXW-RJHH-BUSLB,4220.98731501,1.0
5764506010001474777,439448,2017-12-23 11:00:01,Ordinary Payment,S-PP7P-CKXW-RJHH-BUSLB,S-HK9D-P74Q-XDEJ-D6PGM,8140.0,11.0
4630489342785763208,439446,2017-12-23 10:50:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PP7P-CKXW-RJHH-BUSLB,8151.44318157,1.0
13542309322205150107,439429,2017-12-23 10:02:05,Ordinary Payment,S-PP7P-CKXW-RJHH-BUSLB,S-HK9D-P74Q-XDEJ-D6PGM,10842.0,3.0
6594913808854685807,439428,2017-12-23 09:59:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PP7P-CKXW-RJHH-BUSLB,10845.00440003,1.0
18063639553458425147,439417,2017-12-23 09:04:42,Ordinary Payment,S-PP7P-CKXW-RJHH-BUSLB,S-HK9D-P74Q-XDEJ-D6PGM,2126.0,1.0
12127896879150667022,439416,2017-12-23 08:58:57,Arbitrary Message,S-PP7P-CKXW-RJHH-BUSLB,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
11451236959412802489,439414,2017-12-23 08:53:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PP7P-CKXW-RJHH-BUSLB,2127.9978678,1.0
17875936255902887105,419173,2017-10-27 18:24:27,Ordinary Payment,S-PP7P-CKXW-RJHH-BUSLB,S-HK9D-P74Q-XDEJ-D6PGM,22997.0,2.0
14622556649182289336,419170,2017-10-27 18:18:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PP7P-CKXW-RJHH-BUSLB,22999.0,1.0
12317868053055661742,419159,2017-10-27 17:47:26,Ordinary Payment,S-PP7P-CKXW-RJHH-BUSLB,S-HK9D-P74Q-XDEJ-D6PGM,2.4,1.0
17274653563768275875,419157,2017-10-27 17:44:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PP7P-CKXW-RJHH-BUSLB,3.0,1.0
9571392613971817152,419096,2017-10-27 13:38:20,Ordinary Payment,S-PP7P-CKXW-RJHH-BUSLB,S-TNL6-SJPY-BQEF-G5BR6,2.0,1.0
5552914002072959263,419096,2017-10-27 13:38:20,Ordinary Payment,S-PP7P-CKXW-RJHH-BUSLB,S-TNL6-SJPY-BQEF-G5BR6,2.0,1.0
2099641017934361805,418677,2017-10-26 09:17:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PP7P-CKXW-RJHH-BUSLB,6.41169423,1.0
