ID,Height,timestamp,Type,From,To,Amount,Fee
17128542623914349017,1027053,2022-06-19 20:00:18,Contract Payment,S-MXQ3-ZW2H-FWRD-66NXF,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
882078708187543027,1027053,2022-06-19 20:00:18,Contract Payment,S-MXQ3-ZW2H-FWRD-66NXF,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
1642870575884218109,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-MXQ3-ZW2H-FWRD-66NXF,1.0,0.02
4219361200334334182,1004028,2022-04-16 19:57:38,Contract Payment,S-MXQ3-ZW2H-FWRD-66NXF,S-QA7E-JKW9-Y4XG-42EA3,1.76,0.0
12726840877579424741,1004028,2022-04-16 19:57:38,Contract Payment,S-MXQ3-ZW2H-FWRD-66NXF,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
16402459489335765489,1004028,2022-04-16 19:57:38,Contract Payment,S-MXQ3-ZW2H-FWRD-66NXF,S-WNNA-9FRP-26TP-9KPVC,0.02575,0.0
6504744031460240259,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-MXQ3-ZW2H-FWRD-66NXF,10.0,0.02
16444646588971080351,1000203,2022-04-06 05:00:32,Contract Payment,S-MXQ3-ZW2H-FWRD-66NXF,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
12295522439698016891,1000203,2022-04-06 05:00:32,Contract Payment,S-MXQ3-ZW2H-FWRD-66NXF,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
5101281843684162462,1000202,2022-04-06 04:58:47,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-MXQ3-ZW2H-FWRD-66NXF,2.0,0.00735
1822010731253710363,1000005,2022-04-05 15:41:58,Contract Payment,S-MXQ3-ZW2H-FWRD-66NXF,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
10718063308643123735,1000004,2022-04-05 15:37:50,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-MXQ3-ZW2H-FWRD-66NXF,1.0,0.00735
