ID,Height,timestamp,Type,From,To,Amount,Fee
14684701332365018567,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-28FQ-6QNT-2T2V-2CBBG,2.19e-06,0.0735
13418626479539656969,382754,2017-07-17 11:02:24,Ordinary Payment,S-28FQ-6QNT-2T2V-2CBBG,S-R8SQ-TUEM-DTHQ-7ATA3,139985.74536619,1.0
12234255291149737125,382747,2017-07-17 10:35:57,Ordinary Payment,S-JQTB-SWMV-4DPF-3GE4Q,S-28FQ-6QNT-2T2V-2CBBG,139986.7453662,14.0
7650802229446425254,375667,2017-06-27 16:01:15,Ordinary Payment,S-28FQ-6QNT-2T2V-2CBBG,S-R8SQ-TUEM-DTHQ-7ATA3,19997.0,1.0
11497684203219358312,375657,2017-06-27 15:28:13,Ordinary Payment,S-JQTB-SWMV-4DPF-3GE4Q,S-28FQ-6QNT-2T2V-2CBBG,19998.0,2.0
5372188330439411419,361074,2017-05-17 21:27:24,Ordinary Payment,S-28FQ-6QNT-2T2V-2CBBG,S-R8SQ-TUEM-DTHQ-7ATA3,39988.0,1.0
4216467901878177198,361071,2017-05-17 21:16:40,Ordinary Payment,S-JQTB-SWMV-4DPF-3GE4Q,S-28FQ-6QNT-2T2V-2CBBG,39989.0,4.0
3091932890969962053,361033,2017-05-17 18:25:12,Ordinary Payment,S-28FQ-6QNT-2T2V-2CBBG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4317602158970172447,361032,2017-05-17 18:18:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-28FQ-6QNT-2T2V-2CBBG,0.0,1.0
10531507990345097898,361031,2017-05-17 18:16:33,Ordinary Payment,S-JQTB-SWMV-4DPF-3GE4Q,S-28FQ-6QNT-2T2V-2CBBG,2.0,1.0
3675030675921181215,355941,2017-05-03 12:27:45,Ordinary Payment,S-JQTB-SWMV-4DPF-3GE4Q,S-28FQ-6QNT-2T2V-2CBBG,1.0,1.0
