ID,Height,timestamp,Type,From,To,Amount,Fee
1780114280424216152,779876,2020-08-01 16:21:14,Ordinary Payment,S-74TW-Q98Y-C3PF-4QJWT,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0735
15803696854726057564,739050,2020-04-09 17:54:11,Ordinary Payment,S-74TW-Q98Y-C3PF-4QJWT,S-UVHR-S3DB-WQSN-7CTNP,9.0,0.05145
9467077931734042870,738842,2020-04-09 04:05:58,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-74TW-Q98Y-C3PF-4QJWT,5.0,0.03675
3376704814327133191,737529,2020-04-05 12:06:20,Ordinary Payment,S-74TW-Q98Y-C3PF-4QJWT,S-VSE9-EXF3-NGV6-BUXVR,4.0,0.05145
2626124254107437776,736867,2020-04-03 15:41:43,Ordinary Payment,S-AU42-XDBB-4ABL-B47Q4,S-74TW-Q98Y-C3PF-4QJWT,4.0,0.03675
17546189344429269619,736763,2020-04-03 08:41:01,Ordinary Payment,S-D9CA-3E88-LBPZ-4N78F,S-74TW-Q98Y-C3PF-4QJWT,4.0,0.0294
3746246791632585801,736030,2020-04-01 07:35:23,Ordinary Payment,S-74TW-Q98Y-C3PF-4QJWT,S-YXTY-WA2J-7FJ6-4UV29,2.0,0.0147
1844266157798393028,734561,2020-03-28 04:53:37,Ordinary Payment,S-74TW-Q98Y-C3PF-4QJWT,S-SVKX-EHV4-72TW-4LCAY,4.0,0.0147
14554795932691546970,733072,2020-03-24 01:19:00,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-74TW-Q98Y-C3PF-4QJWT,6.0,0.0147
1656194305631943569,730382,2020-03-16 12:17:30,Ordinary Payment,S-74TW-Q98Y-C3PF-4QJWT,S-T4YZ-8MPV-4YAK-E4FEH,1.0,0.0294
11347000041990799804,730168,2020-03-15 22:07:33,Ordinary Payment,S-74TW-Q98Y-C3PF-4QJWT,S-3DPZ-4DYJ-FV7S-EUYVM,1.0,0.0441
13200656613126303980,730003,2020-03-15 10:54:05,Ordinary Payment,S-74TW-Q98Y-C3PF-4QJWT,S-7LLL-HPFQ-XYCR-G7QBN,1.0,0.03675
10067270501930401328,725946,2020-03-04 02:20:07,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-74TW-Q98Y-C3PF-4QJWT,2.0,0.00735
12270552260404955907,725061,2020-03-01 14:50:06,Ordinary Payment,S-F324-SYD6-8WWX-G3F4J,S-74TW-Q98Y-C3PF-4QJWT,1.0,0.03675
16261530131079955237,722817,2020-02-24 07:50:41,Ordinary Payment,S-74TW-Q98Y-C3PF-4QJWT,S-6SXD-TWLD-6REN-3H6V7,1.0,0.0441
7546034435157748328,722668,2020-02-23 22:10:37,Ordinary Payment,S-74TW-Q98Y-C3PF-4QJWT,S-GMMV-ADYR-UCYE-7L75A,1.0,0.0588
5448821391701077024,722275,2020-02-22 19:54:55,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-74TW-Q98Y-C3PF-4QJWT,1.0,0.0588
11427873248088381228,721087,2020-02-19 12:39:58,Ordinary Payment,S-74TW-Q98Y-C3PF-4QJWT,S-Q8QX-T938-2SDF-ANMS4,1.0,0.05145
9031811428499149036,720664,2020-02-18 07:21:10,Ordinary Payment,S-74TW-Q98Y-C3PF-4QJWT,S-NX4L-FUYP-43T2-H7VRA,2.0,0.0294
12537108651319208345,720054,2020-02-16 14:38:38,Ordinary Payment,S-74TW-Q98Y-C3PF-4QJWT,S-VW5K-9Q47-E8GY-4VVBA,2.0,0.05145
3668247707352239626,720043,2020-02-16 13:58:35,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-74TW-Q98Y-C3PF-4QJWT,2.0,0.03675
14671196060854529059,719620,2020-02-15 09:31:04,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-74TW-Q98Y-C3PF-4QJWT,3.0,0.05145
6179992237429480103,719489,2020-02-15 00:55:23,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-74TW-Q98Y-C3PF-4QJWT,1.0,0.03675
2023140322203633386,718114,2020-02-11 04:41:37,Ordinary Payment,S-74TW-Q98Y-C3PF-4QJWT,S-7AH7-9C2Y-2WEZ-E8RR7,6.0,0.03675
10634615098840763366,717434,2020-02-09 06:09:10,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-74TW-Q98Y-C3PF-4QJWT,2.0,0.0294
17821617753112525929,716862,2020-02-07 15:57:14,Ordinary Payment,S-CSHV-DGXN-P4G6-EWR7M,S-74TW-Q98Y-C3PF-4QJWT,4.0,0.0147
10142064382681938103,714087,2020-01-30 22:01:45,Ordinary Payment,S-74TW-Q98Y-C3PF-4QJWT,S-QDR3-DP3N-W888-BWS7V,2.0,0.0294
8433687967028317216,713234,2020-01-28 12:58:56,Ordinary Payment,S-74TW-Q98Y-C3PF-4QJWT,S-ENQE-CW7Z-WJF2-ALUND,5.0,0.0147
9972227181605467741,712759,2020-01-27 05:02:46,Ordinary Payment,S-74TW-Q98Y-C3PF-4QJWT,S-236P-EZ6N-VVVQ-5PW4G,13.0,0.05145
2698393006740840505,711435,2020-01-23 12:02:03,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-74TW-Q98Y-C3PF-4QJWT,7.0,0.00735
12122037056247613639,711340,2020-01-23 05:24:47,Ordinary Payment,S-ZUCC-M9PJ-FVLA-4QSQY,S-74TW-Q98Y-C3PF-4QJWT,5.0,0.03675
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-74TW-Q98Y-C3PF-4QJWT,10.0,0.05145
