ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-G9JP-28G2-S9TV-BVFFH,0.05280179,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-G9JP-28G2-S9TV-BVFFH,0.03600122,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-G9JP-28G2-S9TV-BVFFH,0.04516129,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-G9JP-28G2-S9TV-BVFFH,0.03940047,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-G9JP-28G2-S9TV-BVFFH,0.04771271,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-G9JP-28G2-S9TV-BVFFH,0.0161332,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-G9JP-28G2-S9TV-BVFFH,0.08692,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-G9JP-28G2-S9TV-BVFFH,0.05088,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-G9JP-28G2-S9TV-BVFFH,0.02595942,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-G9JP-28G2-S9TV-BVFFH,0.022048,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-G9JP-28G2-S9TV-BVFFH,0.06655104,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-G9JP-28G2-S9TV-BVFFH,0.025864,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-G9JP-28G2-S9TV-BVFFH,0.058512,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-G9JP-28G2-S9TV-BVFFH,0.08056,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-G9JP-28G2-S9TV-BVFFH,0.0318,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-G9JP-28G2-S9TV-BVFFH,0.001696,0.0735
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-G9JP-28G2-S9TV-BVFFH,0.8904,0.1
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-G9JP-28G2-S9TV-BVFFH,2.12,0.1
10415721456278532518,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-G9JP-28G2-S9TV-BVFFH,0.7223476,1.0
17460360012425168251,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-G9JP-28G2-S9TV-BVFFH,0.65036512,1.0
13349722047002381969,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-G9JP-28G2-S9TV-BVFFH,0.000424,1.0
16816645456778944472,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-G9JP-28G2-S9TV-BVFFH,0.74640112,1.0
5164432365173052844,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G9JP-28G2-S9TV-BVFFH,0.0,1.0
10545656437427724104,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-G9JP-28G2-S9TV-BVFFH,0.62948312,1.0
6571868979433200766,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-G9JP-28G2-S9TV-BVFFH,0.59781456,1.0
14568571856932204004,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-G9JP-28G2-S9TV-BVFFH,0.82191128,1.0
7597738625691497809,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-G9JP-28G2-S9TV-BVFFH,0.8053668,1.0
1203831910125880885,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-G9JP-28G2-S9TV-BVFFH,0.46287656,1.0
10471261089954785859,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-G9JP-28G2-S9TV-BVFFH,0.80472656,1.0
5012881794256531181,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-G9JP-28G2-S9TV-BVFFH,0.10374856,1.0
3868589558742455235,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-G9JP-28G2-S9TV-BVFFH,0.0014628,1.0
15291555260935094780,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-G9JP-28G2-S9TV-BVFFH,4.10515528,1.0
4733396158955708004,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-G9JP-28G2-S9TV-BVFFH,3.274128,1.0
7402723086698121880,418088,2017-10-24 17:58:09,Bid Order Placement,S-G9JP-28G2-S9TV-BVFFH,,0.0,1.0
10538708828805709916,407456,2017-09-25 00:04:47,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-G9JP-28G2-S9TV-BVFFH,1.715904,1.0
18222656237023487296,392057,2017-08-12 21:54:48,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-G9JP-28G2-S9TV-BVFFH,0.475956,1.0
17944598595592207177,389658,2017-08-06 05:19:12,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-G9JP-28G2-S9TV-BVFFH,3.110724,1.0
11397589015994994290,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G9JP-28G2-S9TV-BVFFH,11.63927668,1.0
12942469994530576903,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G9JP-28G2-S9TV-BVFFH,1.54960333,1.0
16648225437081564432,378515,2017-07-05 15:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G9JP-28G2-S9TV-BVFFH,20.51709561,1.0
6211004160386152179,378190,2017-07-04 17:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G9JP-28G2-S9TV-BVFFH,21.03903199,1.0
8639896780537480920,377940,2017-07-04 00:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G9JP-28G2-S9TV-BVFFH,21.17545603,1.0
16900376622203754770,377900,2017-07-03 21:32:25,Bid Order Placement,S-G9JP-28G2-S9TV-BVFFH,,0.0,1.0
15395721578415670776,377898,2017-07-03 21:26:29,Bid Order Placement,S-G9JP-28G2-S9TV-BVFFH,,0.0,1.0
2359819168903955222,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G9JP-28G2-S9TV-BVFFH,23.50310643,1.0
2773071946191844704,377483,2017-07-02 17:44:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G9JP-28G2-S9TV-BVFFH,22.03414019,1.0
14110967320346339115,377245,2017-07-02 01:46:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G9JP-28G2-S9TV-BVFFH,21.99093096,1.0
6231556921215232690,377084,2017-07-01 15:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G9JP-28G2-S9TV-BVFFH,20.28305343,1.0
15191325149397330986,377061,2017-07-01 13:52:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G9JP-28G2-S9TV-BVFFH,23.37790498,1.0
5268357745700901916,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G9JP-28G2-S9TV-BVFFH,35.56254055,1.0
9405236279013020801,376700,2017-06-30 13:20:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G9JP-28G2-S9TV-BVFFH,24.10378807,1.0
17977055934296345669,376435,2017-06-29 18:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G9JP-28G2-S9TV-BVFFH,21.16140641,1.0
2937763175557047839,376103,2017-06-28 21:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G9JP-28G2-S9TV-BVFFH,21.68656162,1.0
13792927014520155544,375742,2017-06-27 21:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G9JP-28G2-S9TV-BVFFH,21.55822989,1.0
4094930964051516857,375654,2017-06-27 15:00:30,Reward Recipient Assignment,S-G9JP-28G2-S9TV-BVFFH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5075898575425129218,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G9JP-28G2-S9TV-BVFFH,21.62071026,1.0
429389985222975879,375290,2017-06-26 14:30:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G9JP-28G2-S9TV-BVFFH,20.36817817,1.0
2404091668601103433,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G9JP-28G2-S9TV-BVFFH,0.05824623,1.0
11354683969835920579,375004,2017-06-25 20:02:44,Reward Recipient Assignment,S-G9JP-28G2-S9TV-BVFFH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18387606423362386585,374959,2017-06-25 16:40:14,Reward Recipient Assignment,S-G9JP-28G2-S9TV-BVFFH,S-G9JP-28G2-S9TV-BVFFH,0.0,1.0
17483710249278315624,374835,2017-06-25 08:16:59,Reward Recipient Assignment,S-G9JP-28G2-S9TV-BVFFH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11944303335660902082,374626,2017-06-24 18:03:21,Alias Assignment,S-G9JP-28G2-S9TV-BVFFH,,0.0,1.0
5952027080037155337,374626,2017-06-24 18:03:21,Account Update,S-G9JP-28G2-S9TV-BVFFH,,0.0,1.0
7841921314444147321,374626,2017-06-24 18:03:21,Reward Recipient Assignment,S-G9JP-28G2-S9TV-BVFFH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7437229176774812875,374625,2017-06-24 17:55:11,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-G9JP-28G2-S9TV-BVFFH,10.0,1.0
7734145800010096172,374625,2017-06-24 17:55:11,Ordinary Payment,S-LUXE-RED2-G6JW-H4HG5,S-G9JP-28G2-S9TV-BVFFH,3.0,1.0
