ID,Height,timestamp,Type,From,To,Amount,Fee
1633042016759345364,779546,2020-07-31 18:06:14,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-4Y3L-HTP3-9HX5-2QU9P,22.412,0.0147
3370950979369505491,742402,2020-04-19 03:13:42,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-GNJV-L3ZX-MG8A-AEVRY,2.0,0.05145
14650306435376509293,742191,2020-04-18 13:08:50,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-GNJV-L3ZX-MG8A-AEVRY,11.0,0.05145
7462125731021427388,740688,2020-04-14 08:14:11,Ordinary Payment,S-AJCP-3QAP-86VT-G6KUF,S-GNJV-L3ZX-MG8A-AEVRY,7.0,0.03675
1505438922885706156,738595,2020-04-08 11:43:57,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-B6AQ-227A-WNSM-DVC56,3.0,0.03675
15161234497497915608,735306,2020-03-30 06:45:37,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-GNJV-L3ZX-MG8A-AEVRY,2.0,0.02205
792617052169467937,734949,2020-03-29 07:01:17,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-7UX7-GV4V-Q5QF-FM2C5,2.0,0.0588
16099568520442184515,733541,2020-03-25 08:13:27,Ordinary Payment,S-4M7K-NNAA-LP2D-BHP8V,S-GNJV-L3ZX-MG8A-AEVRY,1.0,0.02205
12891165708830118895,731673,2020-03-20 03:06:44,Ordinary Payment,S-CLLE-N5XZ-CNMY-9RXDY,S-GNJV-L3ZX-MG8A-AEVRY,3.0,0.0441
6573762864718605386,730600,2020-03-17 03:10:04,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-NS9J-WXA9-YEPH-3KFF5,1.0,0.0147
4099489779680122235,730242,2020-03-16 03:10:44,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-GNJV-L3ZX-MG8A-AEVRY,1.0,0.00735
11288506352888521466,729878,2020-03-15 02:43:53,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-WK7E-EE7H-MVP8-DT3DN,9.0,0.03675
11548942982885484692,728771,2020-03-12 00:00:32,Ordinary Payment,S-5LJQ-G9J5-EX2X-2SQFC,S-GNJV-L3ZX-MG8A-AEVRY,9.0,0.0147
8848243518858065685,724975,2020-03-01 09:12:14,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-QYE5-W6VS-VHHL-HVS3C,11.0,0.03675
11898791432973264619,724736,2020-02-29 17:15:02,Ordinary Payment,S-8A3A-6MJK-Y8X2-AVNFH,S-GNJV-L3ZX-MG8A-AEVRY,9.0,0.0588
11762677496013173354,724153,2020-02-28 01:54:38,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-ZPZP-VQZX-K4ZJ-ALH9A,3.0,0.0588
6126472356592473037,722726,2020-02-24 01:41:11,Ordinary Payment,S-YTDS-JMFG-GLZ5-7DJBB,S-GNJV-L3ZX-MG8A-AEVRY,5.0,0.0441
6025051724419569782,722111,2020-02-22 08:48:51,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-CJLH-M2YU-93XJ-7ZSTG,3.0,0.03675
1146953321336767180,721741,2020-02-21 08:24:26,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-EBPM-HUMM-539U-9J348,57.0,0.00735
8962964919013219963,720394,2020-02-17 13:01:04,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-GNJV-L3ZX-MG8A-AEVRY,10.0,0.05145
6374980068147361599,720168,2020-02-16 22:42:53,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-85JE-FUZ9-X8FG-GKHJF,16.0,0.0147
6821739392764503981,720117,2020-02-16 19:03:35,Ordinary Payment,S-854L-TZ7L-XTAV-FRBNM,S-GNJV-L3ZX-MG8A-AEVRY,4.0,0.03675
488499271525562238,719226,2020-02-14 07:20:25,Ordinary Payment,S-MWZP-GVDN-VCEG-H5WA3,S-GNJV-L3ZX-MG8A-AEVRY,1.0,0.0294
7892574307892719988,719025,2020-02-13 17:53:25,Ordinary Payment,S-MCDL-5V2X-UKZC-4CRJ4,S-GNJV-L3ZX-MG8A-AEVRY,10.0,0.0588
5337765175221305667,719021,2020-02-13 17:39:14,Ordinary Payment,S-R4ZY-T6DV-NBB9-HNQ2T,S-GNJV-L3ZX-MG8A-AEVRY,13.0,0.02205
14654778463451234569,718906,2020-02-13 09:36:45,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-GNJV-L3ZX-MG8A-AEVRY,14.0,0.05145
17493607041136825278,716491,2020-02-06 15:18:00,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-GNJV-L3ZX-MG8A-AEVRY,6.0,0.0147
7560249521566054624,715651,2020-02-04 06:54:59,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-GNJV-L3ZX-MG8A-AEVRY,1.0,0.0588
4713568319880922499,715301,2020-02-03 07:47:26,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-GNJV-L3ZX-MG8A-AEVRY,4.0,0.0441
6182655465234531857,714971,2020-02-02 09:27:13,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-GNJV-L3ZX-MG8A-AEVRY,8.0,0.0294
7088026808330811026,713755,2020-01-29 23:18:14,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-GNJV-L3ZX-MG8A-AEVRY,5.0,0.0294
16643663703609702663,712886,2020-01-27 13:22:25,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-KWAY-F8BS-Z5FV-6WDNP,4.0,0.0294
1068154424642089451,712879,2020-01-27 12:57:53,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-GNJV-L3ZX-MG8A-AEVRY,2.0,0.03675
990102841266449277,712122,2020-01-25 09:47:02,Ordinary Payment,S-KUSN-UYRB-GYBV-AC649,S-GNJV-L3ZX-MG8A-AEVRY,1.0,0.0294
17547459039432886478,711273,2020-01-23 01:02:01,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-TSA2-LNBV-FG4B-7UMWQ,2.0,0.0294
6471340777754620981,710522,2020-01-20 22:43:03,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-GNJV-L3ZX-MG8A-AEVRY,3.0,0.0294
12263091455787578341,710517,2020-01-20 22:26:12,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-WX8E-MNMQ-CT73-E48GT,1.0,0.02205
4239165954300297165,709559,2020-01-18 05:56:29,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-N9GZ-54AL-CDRH-5W4T6,5.0,0.00735
13054172613672294070,708929,2020-01-16 11:36:39,Ordinary Payment,S-F2C8-65UY-TWH2-9KN68,S-GNJV-L3ZX-MG8A-AEVRY,7.0,0.02205
2585191798746275960,707710,2020-01-13 02:08:43,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-68TE-XSYM-QXHE-CMS4U,10.0,0.0147
11822932640663219593,707342,2020-01-12 01:17:27,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-GNJV-L3ZX-MG8A-AEVRY,6.0,0.02205
16930110669827116415,707314,2020-01-11 23:16:57,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-GNJV-L3ZX-MG8A-AEVRY,4.0,0.0294
12385452723360225310,707177,2020-01-11 14:15:23,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-SDZE-4HSM-YXAV-C2R62,4.0,0.0147
3448497239729465981,707157,2020-01-11 13:12:39,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-GNJV-L3ZX-MG8A-AEVRY,4.0,0.0294
4778804279551382044,707092,2020-01-11 08:17:50,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-PP7S-PRTJ-KN3Y-9X7U6,1.0,0.00735
1810335519103674101,707015,2020-01-11 03:37:23,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-GNJV-L3ZX-MG8A-AEVRY,1.0,0.0294
3987081468449050338,706754,2020-01-10 09:49:59,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-3WWX-HEVR-FP8K-2TVAF,1.0,0.0147
14257779048291993792,706682,2020-01-10 05:10:35,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-GNJV-L3ZX-MG8A-AEVRY,1.0,0.0147
13774478104521275256,706402,2020-01-09 10:04:27,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-HCLY-GXAM-UNQK-3SVQH,1.0,0.0294
11464527577584284453,706306,2020-01-09 03:57:30,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-BYDM-WDTL-XST7-58U9Q,2.0,0.02205
13876359797233354930,706252,2020-01-09 00:20:08,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-JB8X-Y8ZW-GKWJ-7D885,6.0,0.0147
1730107307499677859,706046,2020-01-08 10:30:21,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-VUYC-W7X2-787F-GPZXM,18.0,0.0294
7749671534114751771,705844,2020-01-07 20:25:44,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-GNJV-L3ZX-MG8A-AEVRY,13.0,0.0294
491149128242927720,705681,2020-01-07 09:51:52,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-GNJV-L3ZX-MG8A-AEVRY,5.0,0.02205
13641760026835824354,705647,2020-01-07 07:37:56,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-GNJV-L3ZX-MG8A-AEVRY,8.0,0.0294
8639428281121763169,705536,2020-01-06 23:52:20,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-4KVP-F956-E666-HYBW8,2.0,0.0147
9988129851714180721,705489,2020-01-06 21:18:55,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-UJ9F-3HVM-9VR8-88LVJ,1.0,0.0147
11985731873941348391,705423,2020-01-06 16:16:32,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-AJNB-983G-UAFU-GF4GS,7.0,0.00735
1634874200695596590,704512,2020-01-04 03:28:35,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-GNJV-L3ZX-MG8A-AEVRY,2.0,0.02205
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-GNJV-L3ZX-MG8A-AEVRY,10.0,0.0294
