ID,Height,timestamp,Type,From,To,Amount,Fee
10312646999545292010,881337,2021-05-10 19:56:52,Ordinary Payment,S-A7KN-R8CJ-B3BC-HYUB3,S-VY7Y-5WDK-9TUF-64SEN,8150.0,0.0441
1744952264030501483,881335,2021-05-10 19:48:23,Ordinary Payment,S-A7KN-R8CJ-B3BC-HYUB3,S-3TWL-H7DX-LFAC-23222,8.0,0.0441
7914732155668928662,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-A7KN-R8CJ-B3BC-HYUB3,0.0,1.0
4947050362356111413,493093,2018-05-22 12:57:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A7KN-R8CJ-B3BC-HYUB3,0.0,1.0
12046748903609672465,424662,2017-11-12 02:54:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,5.70575174,1.0
5403178691500739552,424294,2017-11-11 02:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,27.06520852,1.0
10391250193313763719,423936,2017-11-10 02:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,14.8722,1.0
10312596473327076176,423524,2017-11-08 22:37:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,39.6004592,1.0
1345208026543027484,423163,2017-11-07 22:29:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,548.21678539,1.0
13172555501519993068,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,38.86459631,1.0
2191687035112181274,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,20.01716416,1.0
16844468762774299928,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,8.0696922,1.0
5504619517527618553,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,53.31109933,1.0
3159226756805393143,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,13.90076677,1.0
13462227951048846737,420670,2017-10-31 22:43:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,12.49983539,1.0
7181559255657675830,420308,2017-10-30 22:45:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,19.25349882,1.0
17832353317142751394,419948,2017-10-29 22:53:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,16.56241178,1.0
4950047648967919536,419584,2017-10-28 22:15:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,3.38211944,1.0
2110275096218534252,419216,2017-10-27 21:47:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,58.46985282,1.0
1972827114915704888,418851,2017-10-26 21:03:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,30.62794016,1.0
4715028515613441655,418491,2017-10-25 20:44:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,63.44847715,1.0
14951987812907873006,418133,2017-10-24 20:45:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,55.46524298,1.0
4161807917276015715,417774,2017-10-23 20:51:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,8.65077354,1.0
5531156419544576245,417411,2017-10-22 20:47:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,10.95128618,1.0
13919394783221049084,417030,2017-10-21 19:12:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,24.94056481,1.0
652314041607175420,416672,2017-10-20 19:14:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,12.02404059,1.0
14272179847660319656,416310,2017-10-19 18:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,19.63441795,1.0
1440882085309507813,415943,2017-10-18 17:43:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,10.37757101,1.0
18013706175283586836,415561,2017-10-17 16:24:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,43.19034505,1.0
3352946410716163787,415172,2017-10-16 14:00:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,9.20604937,1.0
15403593270852644745,414808,2017-10-15 13:45:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,10.88875882,1.0
3329198150657414162,414443,2017-10-14 13:01:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,16.38579728,1.0
14174909198668236773,413671,2017-10-12 09:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,10.88976831,1.0
11519046097109377622,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,46.38828117,1.0
8010206498788415897,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,41.63069122,1.0
9756857443254375317,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,62.40261472,1.0
5079461490228813900,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,10.74341624,1.0
4784399107378262918,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,20.54923437,1.0
8914185438650851338,411464,2017-10-06 04:54:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,21.40856673,1.0
16153036103721334035,411104,2017-10-05 04:56:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,19.78158531,1.0
8483111550947064829,410746,2017-10-04 04:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,39.64860631,1.0
3932408500969737377,410381,2017-10-03 03:37:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,31.39514221,1.0
17447620082923404732,410007,2017-10-02 03:01:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,18.14312847,1.0
5579000107812807156,409645,2017-10-01 03:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,17.07880532,1.0
8346670480657314421,409277,2017-09-30 02:04:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,70.02908329,1.0
1285527703570659953,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,764.26289287,1.0
13863019122476585,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,26.14773947,1.0
18011682900450779221,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,10.70657141,1.0
11188268395282993192,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,67.70457697,1.0
16891049176626169066,407480,2017-09-25 01:27:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,44.03905457,1.0
520177467303397873,407114,2017-09-24 00:51:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,56.16017286,1.0
17005899058330737165,406743,2017-09-22 23:53:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,63.09316747,1.0
14058701539179794155,406378,2017-09-21 23:13:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,648.51877854,1.0
11487890346750654756,406276,2017-09-21 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,23.89344135,1.0
5130954109805926937,405918,2017-09-20 16:28:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,42.89933726,1.0
14605324489956019216,405541,2017-09-19 15:08:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,49.33708844,1.0
2418092700065102201,404766,2017-09-17 10:52:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,11.28087897,1.0
7188194884635172823,404404,2017-09-16 10:54:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,36.27837227,1.0
17293426863275688480,404014,2017-09-15 08:47:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,25.31252735,1.0
7988937693491894829,403648,2017-09-14 07:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,27.42092573,1.0
13146335273417213497,403288,2017-09-13 07:47:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,41.56214167,1.0
7340178265405221449,402944,2017-09-12 08:52:47,Reward Recipient Assignment,S-A7KN-R8CJ-B3BC-HYUB3,S-E925-FACX-C2X8-49772,0.0,1.0
13145020029123260778,402939,2017-09-12 08:42:30,Reward Recipient Assignment,S-A7KN-R8CJ-B3BC-HYUB3,S-E925-FACX-C2X8-49772,0.0,1.0
2342017682266953385,402934,2017-09-12 08:21:07,Reward Recipient Assignment,S-A7KN-R8CJ-B3BC-HYUB3,S-E925-FACX-C2X8-49772,0.0,1.0
7903722962400770552,402929,2017-09-12 07:57:45,Reward Recipient Assignment,S-A7KN-R8CJ-B3BC-HYUB3,S-E925-FACX-C2X8-49772,0.0,1.0
12754522795766753368,402924,2017-09-12 07:48:10,Reward Recipient Assignment,S-A7KN-R8CJ-B3BC-HYUB3,S-E925-FACX-C2X8-49772,0.0,1.0
15298948965682082276,402919,2017-09-12 07:27:02,Reward Recipient Assignment,S-A7KN-R8CJ-B3BC-HYUB3,S-E925-FACX-C2X8-49772,0.0,1.0
10705680286475972559,402196,2017-09-10 06:57:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A7KN-R8CJ-B3BC-HYUB3,0.04015146,1.0
8320898893340446185,401812,2017-09-09 04:46:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A7KN-R8CJ-B3BC-HYUB3,0.39678368,1.0
5215245356102407427,401522,2017-09-08 09:16:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A7KN-R8CJ-B3BC-HYUB3,2.6768336,1.0
7496790366687763657,401045,2017-09-07 01:03:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A7KN-R8CJ-B3BC-HYUB3,28.11341681,1.0
11290150202835233150,400761,2017-09-06 06:32:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A7KN-R8CJ-B3BC-HYUB3,51.07402281,1.0
1910939045567140628,400479,2017-09-05 11:13:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A7KN-R8CJ-B3BC-HYUB3,31.90174385,1.0
7242039646946890904,400193,2017-09-04 15:51:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A7KN-R8CJ-B3BC-HYUB3,4.72044733,1.0
2621500000621886386,399932,2017-09-03 22:35:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,28.16637798,1.0
10034475468119682449,399870,2017-09-03 18:36:15,Reward Recipient Assignment,S-A7KN-R8CJ-B3BC-HYUB3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11788957342650099367,399855,2017-09-03 17:32:00,Reward Recipient Assignment,S-A7KN-R8CJ-B3BC-HYUB3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4812463409562072556,399850,2017-09-03 17:04:38,Reward Recipient Assignment,S-A7KN-R8CJ-B3BC-HYUB3,S-A7KN-R8CJ-B3BC-HYUB3,0.0,1.0
10063744123352574785,399567,2017-09-02 22:15:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,22.36759363,1.0
5167924303249492337,399185,2017-09-01 20:38:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,25.01026486,1.0
87863423516152672,398816,2017-08-31 19:57:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,27.46835787,1.0
17896094319150800735,398450,2017-08-30 18:44:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,32.60532245,1.0
13492871329994046477,398079,2017-08-29 18:31:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,30.90361659,1.0
14009346856577811536,397708,2017-08-28 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,33.60452574,1.0
15372271572004119771,397250,2017-08-27 10:39:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,12.73756837,1.0
7826771885684771323,396861,2017-08-26 08:29:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,30.35461797,1.0
15428636621955424671,396478,2017-08-25 06:34:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,34.28806881,1.0
3996905030390197179,396100,2017-08-24 05:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,75.45696411,1.0
12536940228202903087,395735,2017-08-23 05:00:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,36.85869829,1.0
6902361817642262889,395371,2017-08-22 04:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,50.37555703,1.0
5762631239783683801,394992,2017-08-21 03:04:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,19.94577882,1.0
1512313215118058449,394605,2017-08-20 01:16:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,36.09348158,1.0
9530010706527965464,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,25.91698721,1.0
8001668299517311685,392464,2017-08-14 01:15:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,4.94657946,1.0
11846129810556186630,391971,2017-08-12 16:04:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,20.5303587,1.0
14592043137665618567,391971,2017-08-12 16:04:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,20.5303587,1.0
576719161877512141,391971,2017-08-12 16:04:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,20.5303587,1.0
8627122042794777139,391971,2017-08-12 16:04:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,20.5303587,1.0
18100230745366068078,391489,2017-08-11 08:02:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,22.01810301,1.0
667113155778963925,391124,2017-08-10 07:07:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,91.53835661,1.0
11477254410647397017,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,31.71452172,1.0
12506507558727665695,390118,2017-08-07 12:06:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,90.56705909,1.0
14614906339129808752,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-A7KN-R8CJ-B3BC-HYUB3,0.0,1.0
533887261913292860,389753,2017-08-06 10:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,28.61115412,1.0
2283796309716828924,389360,2017-08-05 08:48:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,87.35093233,1.0
16410808563768408012,388992,2017-08-04 08:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,39.11213647,1.0
4042023167725618983,388611,2017-08-03 06:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,52.64395021,1.0
14417038349727806075,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,23.14729428,1.0
202609134452830764,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,38.71908403,1.0
767239076629967680,387453,2017-07-31 00:46:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,40.26495623,1.0
945280410673378587,387093,2017-07-30 00:43:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,81.72289487,1.0
7641978381466862192,386730,2017-07-29 00:24:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,68.02415904,1.0
15421405870720542410,386371,2017-07-28 00:14:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,779.03942496,1.0
13631778052785843640,386049,2017-07-27 02:48:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,935.39295286,1.0
12022695807799247270,385998,2017-07-26 23:22:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,95.1930328,1.0
16524145946343357751,383443,2017-07-19 09:13:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,79.94007997,1.0
5916463087802161465,383081,2017-07-18 09:15:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,134.29524699,1.0
17417499042424437464,382698,2017-07-17 07:33:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,66.78884648,1.0
15627084296784970024,382324,2017-07-16 06:41:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,54.04236554,1.0
14956085566612956917,381929,2017-07-15 03:45:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,23.679011,1.0
15384833586072942224,381557,2017-07-14 03:18:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,35.45391187,1.0
2690070766986574613,381184,2017-07-13 02:03:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,41.0267955,1.0
12073597779119080874,380812,2017-07-12 01:14:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,17.52564064,1.0
13077146014328696187,380090,2017-07-10 00:31:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,12.03803128,1.0
3233108081068043683,379727,2017-07-09 00:13:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,11.48783801,1.0
5590913005437654012,379368,2017-07-08 00:14:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,34.55094004,1.0
8033714854646032406,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7KN-R8CJ-B3BC-HYUB3,17.8773438,1.0
880969191825693865,379008,2017-07-06 23:41:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A7KN-R8CJ-B3BC-HYUB3,9.68661505,1.0
14509641739215525176,378622,2017-07-05 22:06:13,Reward Recipient Assignment,S-A7KN-R8CJ-B3BC-HYUB3,S-E925-FACX-C2X8-49772,0.0,1.0
7899794382399793110,377476,2017-07-02 17:14:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7KN-R8CJ-B3BC-HYUB3,54.13709305,1.0
4061249778693484871,377070,2017-07-01 14:22:40,Reward Recipient Assignment,S-A7KN-R8CJ-B3BC-HYUB3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12448302511142408225,376506,2017-06-30 00:17:32,Reward Recipient Assignment,S-A7KN-R8CJ-B3BC-HYUB3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3892088920862377609,376494,2017-06-29 23:44:25,Account Update,S-A7KN-R8CJ-B3BC-HYUB3,,0.0,1.0
7983373368461389421,376493,2017-06-29 23:37:25,Reward Recipient Assignment,S-A7KN-R8CJ-B3BC-HYUB3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16780532121083888102,376477,2017-06-29 22:34:56,Reward Recipient Assignment,S-A7KN-R8CJ-B3BC-HYUB3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10325101918690426233,376166,2017-06-29 01:38:34,Reward Recipient Assignment,S-A7KN-R8CJ-B3BC-HYUB3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
437348478596774708,376161,2017-06-29 01:23:14,Reward Recipient Assignment,S-A7KN-R8CJ-B3BC-HYUB3,S-A7KN-R8CJ-B3BC-HYUB3,0.0,1.0
6909473099490173440,376150,2017-06-28 23:50:28,Reward Recipient Assignment,S-A7KN-R8CJ-B3BC-HYUB3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11127401507436599375,376141,2017-06-28 23:28:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A7KN-R8CJ-B3BC-HYUB3,806.30452675,1.0
