ID,Height,timestamp,Type,From,To,Amount,Fee
10554417388705927435,780857,2020-08-04 09:39:21,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-4Y3L-HTP3-9HX5-2QU9P,2.4561,0.00735
10839203872094217978,742591,2020-04-19 15:38:24,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-39R9-CZJS-NTYX-869V2,1.0,0.02205
15843021394584243696,741860,2020-04-17 14:33:08,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-MKTJ-QAHT-B3HR-4Q2XX,2.0,0.03675
3350100800336671363,741095,2020-04-15 11:56:39,Ordinary Payment,S-66AD-C5SZ-G8QC-FMRFJ,S-ZJMS-MC3J-CPVX-DWVHE,1.0,0.0294
13203436293725502370,741008,2020-04-15 05:54:12,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-ZJMS-MC3J-CPVX-DWVHE,1.0,0.03675
16258290882254137180,740539,2020-04-13 22:04:36,Ordinary Payment,S-STHA-ZPAC-XGQY-BM7L2,S-ZJMS-MC3J-CPVX-DWVHE,1.0,0.0147
16943713914651232049,740143,2020-04-12 19:24:48,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-JLP8-WFP7-X24L-65FUR,8.0,0.03675
12489433564314940900,738438,2020-04-08 01:04:28,Ordinary Payment,S-KAP9-4NWK-MKD7-4T3CF,S-ZJMS-MC3J-CPVX-DWVHE,2.0,0.0588
14209512718104346918,738127,2020-04-07 04:18:24,Ordinary Payment,S-4HE6-64RB-L84R-EXYNX,S-ZJMS-MC3J-CPVX-DWVHE,7.0,0.0147
7343090771149203723,736839,2020-04-03 13:36:49,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-W9Y8-MDUC-UQQB-GY6KP,4.0,0.05145
13449165471278816816,736402,2020-04-02 08:22:34,Ordinary Payment,S-AF29-XGJU-SK4F-9KKJZ,S-ZJMS-MC3J-CPVX-DWVHE,3.0,0.0147
7703315773805483614,735500,2020-03-30 19:44:05,Ordinary Payment,S-P2JL-NMUJ-PEGZ-93S22,S-ZJMS-MC3J-CPVX-DWVHE,1.0,0.03675
17463169437058487121,735445,2020-03-30 16:07:50,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-B776-W8NZ-HGCF-CMJFK,2.0,0.03675
5035954656133798654,735058,2020-03-29 13:57:31,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-ZJMS-MC3J-CPVX-DWVHE,1.0,0.05145
6942893275811828732,734624,2020-03-28 09:01:33,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-FK9M-HNLF-FNUZ-ELUH6,2.0,0.00735
5812781518056413978,733812,2020-03-26 02:36:18,Ordinary Payment,S-XQZH-6UNP-RK6X-95M2B,S-ZJMS-MC3J-CPVX-DWVHE,1.0,0.0147
11308608176422221771,733179,2020-03-24 07:47:41,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-T4W9-GWKM-94DH-BR3GP,18.0,0.02205
18085783869599179381,732320,2020-03-21 22:42:56,Ordinary Payment,S-6NR5-HGCK-DQ5Z-73AZT,S-ZJMS-MC3J-CPVX-DWVHE,3.0,0.03675
12510884739963430190,732111,2020-03-21 08:27:11,Ordinary Payment,S-2BKS-3N4A-APFU-BP34T,S-ZJMS-MC3J-CPVX-DWVHE,3.0,0.00735
10390640349465917345,731242,2020-03-18 22:07:07,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-5BR4-L9QJ-CV3D-AVEFQ,1.0,0.0294
6140553019153540876,730244,2020-03-16 03:27:31,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-ZJMS-MC3J-CPVX-DWVHE,1.0,0.0147
16075533309762287269,727932,2020-03-09 16:07:18,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-ZJMS-MC3J-CPVX-DWVHE,4.0,0.03675
17402001835098891044,725999,2020-03-04 05:54:19,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-A485-63U9-ECN5-5UF5W,19.0,0.0441
4079614455117797909,725908,2020-03-03 23:58:29,Ordinary Payment,S-BDGW-DEGJ-H63P-EGVER,S-ZJMS-MC3J-CPVX-DWVHE,29.0,0.0294
2124483763193862562,723706,2020-02-26 19:55:58,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-HB2A-DFEG-BLFY-GFXFZ,1.0,0.00735
10369161600700237618,723420,2020-02-26 00:36:55,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-T67Q-T3RE-ZXPY-9R9K5,2.0,0.0294
13262653871872129165,722512,2020-02-23 11:55:27,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-KHKL-RFT2-5JAS-FG37G,3.0,0.05145
12826239485049838030,721618,2020-02-20 23:50:59,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-XF42-R7DT-F948-3MQMD,2.0,0.0147
16839984437251472358,720131,2020-02-16 20:03:09,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-LMY6-SLR3-C2V5-ADUDL,11.0,0.0294
10717087699116463161,720031,2020-02-16 13:02:28,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-ZJMS-MC3J-CPVX-DWVHE,6.0,0.03675
4209468134941841408,719519,2020-02-15 02:52:23,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-ZJMS-MC3J-CPVX-DWVHE,7.0,0.0588
4163666279495340917,719501,2020-02-15 01:53:27,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-ZJMS-MC3J-CPVX-DWVHE,2.0,0.02205
15281496446702562381,718316,2020-02-11 17:53:04,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-ZJMS-MC3J-CPVX-DWVHE,3.0,0.0441
17050465075609604719,718020,2020-02-10 22:26:24,Ordinary Payment,S-S7Q3-V9GK-JHC5-EFYTC,S-ZJMS-MC3J-CPVX-DWVHE,1.0,0.03675
190878251519519090,717237,2020-02-08 17:18:56,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-NMQ9-D6D8-NM2A-ADN3T,3.0,0.0147
14707886633149723861,716138,2020-02-05 15:44:13,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-WMFN-38Q9-38KK-F3MEF,1.0,0.05145
1580970349217998664,715036,2020-02-02 13:35:36,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-ZJMS-MC3J-CPVX-DWVHE,1.0,0.0588
13613966638095451539,714950,2020-02-02 07:46:53,Ordinary Payment,S-8A3A-6MJK-Y8X2-AVNFH,S-ZJMS-MC3J-CPVX-DWVHE,4.0,0.03675
4998509111422573300,714213,2020-01-31 06:17:58,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-CVNZ-SP56-7D3M-2F288,27.0,0.05145
8267495854932659196,713779,2020-01-30 01:18:51,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-ZJMS-MC3J-CPVX-DWVHE,10.0,0.05145
4860294275952721621,713361,2020-01-28 21:11:23,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-ZJMS-MC3J-CPVX-DWVHE,2.0,0.0294
14985509974892143411,712435,2020-01-26 07:15:36,Ordinary Payment,S-MW47-L3FY-YFS2-6PF7D,S-ZJMS-MC3J-CPVX-DWVHE,6.0,0.03675
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZJMS-MC3J-CPVX-DWVHE,10.0,0.0588
