ID,Height,timestamp,Type,From,To,Amount,Fee
15152632372475647451,483777,2018-04-26 11:37:49,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-9NLW-CQNT-4RDV-DTMU4,0.0,1.0
3383430170308192345,483777,2018-04-26 11:37:49,Reward Recipient Assignment,S-9NLW-CQNT-4RDV-DTMU4,S-9NLW-CQNT-4RDV-DTMU4,0.0,1.0
12553628586864544398,481848,2018-04-21 01:50:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,22.35,1.0
12771969985169499671,481498,2018-04-20 01:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,23.74,1.0
6489564694104825838,481414,2018-04-19 20:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,20.04,1.0
1277591606032883976,481103,2018-04-18 23:30:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,24.04,1.0
9491456176782288119,480662,2018-04-17 18:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,35.28,1.0
13997921816637407663,480311,2018-04-16 18:23:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,20.99,1.0
3058751129216106795,479970,2018-04-15 19:43:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,20.29,1.0
17265599467008684272,479612,2018-04-14 19:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,20.18,1.0
14461440476885144313,478891,2018-04-12 18:26:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,23.59,1.0
3274974155942272635,478631,2018-04-12 01:19:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,20.38,1.0
4180796477388806842,478409,2018-04-11 10:34:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,20.18,1.0
13544194340775819927,478291,2018-04-11 02:26:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,20.5,1.0
2722666919185440580,478162,2018-04-10 18:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,20.57,1.0
6223361889275473489,477960,2018-04-10 04:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,21.5,1.0
17614095292929011434,477935,2018-04-10 02:48:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,26.98,1.0
7893875863692993657,477923,2018-04-10 01:51:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,27.49,1.0
17272288524756040795,477900,2018-04-10 00:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,130.38999999,1.0
9566820944755056236,477687,2018-04-09 09:58:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,20.41,1.0
10159151724157911410,477368,2018-04-08 12:46:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,22.65,1.0
57483307784876559,476896,2018-04-07 04:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,52.3,1.0
475372752113827381,476760,2018-04-06 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,23.0,1.0
18424861582301015510,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,24.09999999,1.0
12698774542410626623,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,23.77999999,1.0
2279523066504178929,475245,2018-04-02 14:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,25.96999999,1.0
13290670991710901623,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,23.21,1.0
17713737445657778589,474664,2018-03-31 23:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,21.91,1.0
6908224040273993282,473884,2018-03-29 18:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,22.55,1.0
8583316505753752187,473186,2018-03-27 19:28:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,20.37,1.0
4000515235010935824,472826,2018-03-26 19:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,20.89999999,1.0
17415234402190014678,472485,2018-03-25 21:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,37.17999999,1.0
16060597552651326408,471941,2018-03-24 08:14:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,32.89,1.0
6825761847546134302,471064,2018-03-21 20:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,24.25,1.0
8901305981385644986,470368,2018-03-19 22:08:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,33.139,1.0
459217183276710038,470234,2018-03-19 13:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,20.85,1.0
13419403690981915459,470022,2018-03-18 23:21:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,33.13,1.0
12555501979273745220,469729,2018-03-18 03:38:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,20.77,1.0
13476463032372877044,469304,2018-03-16 23:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,33.13,1.0
7773017633140291696,469217,2018-03-16 16:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,20.58,1.0
17378472350623897010,468823,2018-03-15 14:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,51.9,1.0
4672865810368797433,468601,2018-03-14 23:40:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,33.1398,1.0
10291621390895411658,468425,2018-03-14 11:40:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,20.79,1.0
9480404631385768750,468041,2018-03-13 10:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,24.75,1.0
9085678177385926785,467466,2018-03-11 19:31:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,25.01,1.0
11050469022483953260,467094,2018-03-10 18:54:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,26.17,1.0
10822313667608560458,465217,2018-03-05 12:14:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,24.41999999,1.0
16870231356633437018,464762,2018-03-04 05:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,24.62,1.0
10417841685570601416,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,21.11999999,1.0
706321516406748141,463952,2018-03-01 23:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,22.0,1.0
2001088635031242583,463776,2018-03-01 12:06:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,23.77999999,1.0
10146467545952270016,463606,2018-02-28 23:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,22.0,1.0
10087808841815232243,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,21.78,1.0
12390327956335635850,462501,2018-02-25 22:16:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,44.33,1.0
1747400321214774386,462141,2018-02-24 21:48:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,20.41,1.0
16866829550608025847,460593,2018-02-20 13:42:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,22.26,1.0
7563217284454112590,460384,2018-02-20 00:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,44.0,1.0
13095764722591435058,460020,2018-02-18 23:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,111.22,1.0
17511965860354355386,460014,2018-02-18 23:30:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,33.0,1.0
15580049148464742084,459648,2018-02-17 22:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,233.22,1.0
11738485983281989540,459312,2018-02-16 23:55:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,77.33,1.0
4785432903803745517,459281,2018-02-16 22:11:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,189.14,1.0
17766993932215785585,458946,2018-02-15 23:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,44.0,1.0
575857242500957140,458753,2018-02-15 10:42:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,25.3334,1.0
6911846574949003615,458061,2018-02-13 12:05:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,20.93,1.0
17824049328654996335,457160,2018-02-10 23:48:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,55.0,1.0
15524580923085918990,456799,2018-02-09 23:23:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,44.0,1.0
18330924710174007747,456321,2018-02-08 15:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,20.17999999,1.0
2029194985003006093,456093,2018-02-08 00:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,44.0,1.0
18318873129037436758,456041,2018-02-07 21:03:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,22.67,1.0
11205095415183856291,455010,2018-02-04 23:51:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,55.33,1.0
1682140139321225897,454655,2018-02-03 23:42:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,33.89,1.0
1389099920035675337,454445,2018-02-03 09:42:05,Alias Assignment,S-9NLW-CQNT-4RDV-DTMU4,,0.0,1.0
6577219127751051739,454288,2018-02-02 23:39:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NLW-CQNT-4RDV-DTMU4,22.0,1.0
2426524773229163424,453820,2018-02-01 15:58:24,Reward Recipient Assignment,S-9NLW-CQNT-4RDV-DTMU4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12301098411858773280,453349,2018-01-31 08:19:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9NLW-CQNT-4RDV-DTMU4,1.0,1.0
