ID,Height,timestamp,Type,From,To,Amount,Fee
14708396975511391159,779875,2020-08-01 16:16:57,Ordinary Payment,S-AFAU-RALU-HWRF-97T7B,S-4Y3L-HTP3-9HX5-2QU9P,3.30175,0.0588
17908605819219649112,741896,2020-04-17 17:04:24,Ordinary Payment,S-AFAU-RALU-HWRF-97T7B,S-CU7N-43ZF-GUFU-3RYF3,3.0,0.05145
8796388242193941536,740051,2020-04-12 13:26:36,Ordinary Payment,S-AFAU-RALU-HWRF-97T7B,S-LVMS-SEBL-VSQV-H48KH,5.0,0.05145
16695305409238164147,738719,2020-04-08 19:49:54,Ordinary Payment,S-7MZ6-7DKE-GHKX-3LMYR,S-AFAU-RALU-HWRF-97T7B,10.0,0.0588
6324764680773103065,737621,2020-04-05 18:02:32,Ordinary Payment,S-AFAU-RALU-HWRF-97T7B,S-X25J-2NU3-M68W-2BB8Y,2.0,0.03675
7781666733477095648,737495,2020-04-05 10:09:48,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-AFAU-RALU-HWRF-97T7B,2.0,0.0588
17550964441941581940,735744,2020-03-31 12:18:24,Ordinary Payment,S-AFAU-RALU-HWRF-97T7B,S-QH2E-SW38-UDJ5-GM3PA,1.0,0.05145
5202363170719122264,733224,2020-03-24 11:18:52,Ordinary Payment,S-AFAU-RALU-HWRF-97T7B,S-FWCP-8ZKH-N5UW-2R6YH,4.0,0.0147
4947946958355809522,732091,2020-03-21 07:14:57,Ordinary Payment,S-AFAU-RALU-HWRF-97T7B,S-3W87-U2HN-K4KV-DNP2M,17.0,0.0441
18304900920236733074,731891,2020-03-20 17:37:23,Ordinary Payment,S-9GYT-RCND-CEUZ-965DP,S-AFAU-RALU-HWRF-97T7B,11.0,0.0441
8259668888596204025,731845,2020-03-20 14:15:08,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-AFAU-RALU-HWRF-97T7B,5.0,0.0147
2551880047705660214,731613,2020-03-19 23:22:52,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-AFAU-RALU-HWRF-97T7B,6.0,0.0588
12406233093062168926,726041,2020-03-04 08:57:05,Ordinary Payment,S-AFAU-RALU-HWRF-97T7B,S-7555-PE6M-H3YR-6TFDR,6.0,0.05145
1953408917152370329,725485,2020-03-02 19:16:23,Ordinary Payment,S-AFAU-RALU-HWRF-97T7B,S-VBUK-P5L8-RD7H-2ZCBP,4.0,0.0294
4469347737572723868,725372,2020-03-02 11:37:03,Ordinary Payment,S-AFAU-RALU-HWRF-97T7B,S-QTY6-RVB2-7SKE-78HEU,21.0,0.02205
14126386546002529849,725353,2020-03-02 10:17:41,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-AFAU-RALU-HWRF-97T7B,18.0,0.0588
18242107889265987242,725329,2020-03-02 08:54:55,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-AFAU-RALU-HWRF-97T7B,9.0,0.0294
15393641672891519649,724932,2020-03-01 06:25:42,Ordinary Payment,S-AFAU-RALU-HWRF-97T7B,S-KACA-CFN9-M92M-DWRL2,2.0,0.0588
7975522407837274697,722685,2020-02-23 23:25:15,Ordinary Payment,S-AFAU-RALU-HWRF-97T7B,S-NH75-WRTV-32VX-BP5W6,9.0,0.0441
10346273573146408879,722197,2020-02-22 14:45:49,Ordinary Payment,S-AFAU-RALU-HWRF-97T7B,S-JLND-U5D2-P4RS-6XDQM,3.0,0.0147
13069402594662390170,722187,2020-02-22 13:43:03,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-AFAU-RALU-HWRF-97T7B,18.0,0.0588
5318673196843312124,720229,2020-02-17 02:39:23,Ordinary Payment,S-AFAU-RALU-HWRF-97T7B,S-QB6V-BX3V-7ENH-HJZDK,3.0,0.0294
5070234172743405523,719076,2020-02-13 21:30:28,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-AFAU-RALU-HWRF-97T7B,3.0,0.0441
6702628010076231931,718689,2020-02-12 19:10:05,Ordinary Payment,S-AFAU-RALU-HWRF-97T7B,S-LUMB-N663-298U-7Q9Y6,1.0,0.0441
4750742337461312454,717835,2020-02-10 09:34:13,Ordinary Payment,S-AFAU-RALU-HWRF-97T7B,S-3G2P-TQUS-QS9L-4VPB4,2.0,0.05145
1857538428964171197,717619,2020-02-09 19:02:44,Ordinary Payment,S-889S-ZAHD-GTAK-6VF4D,S-AFAU-RALU-HWRF-97T7B,3.0,0.05145
8657091593028795537,714116,2020-01-31 00:01:15,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-AFAU-RALU-HWRF-97T7B,1.0,0.0588
6809035403781427899,711797,2020-01-24 12:24:00,Ordinary Payment,S-AFAU-RALU-HWRF-97T7B,S-GXDY-22CK-F2UK-696ZQ,11.0,0.0441
11726273547064095119,711759,2020-01-24 09:48:25,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-AFAU-RALU-HWRF-97T7B,2.0,0.02205
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AFAU-RALU-HWRF-97T7B,10.0,0.05145
