ID,Height,timestamp,Type,From,To,Amount,Fee
11161796285039634202,421750,2017-11-03 23:28:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MZFG-BH4G-TRCT-HSTX2,36.69975588,1.0
14169919000824278415,419560,2017-10-28 20:39:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MZFG-BH4G-TRCT-HSTX2,820.02747818,1.0
8630040930888276868,417019,2017-10-21 18:37:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MZFG-BH4G-TRCT-HSTX2,7.59445111,1.0
17501584609928588501,414248,2017-10-13 23:44:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MZFG-BH4G-TRCT-HSTX2,5.0828608,1.0
17797253791111655443,413962,2017-10-13 05:01:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MZFG-BH4G-TRCT-HSTX2,15.38864143,1.0
3524387956812807140,411450,2017-10-06 03:50:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MZFG-BH4G-TRCT-HSTX2,12.45858127,1.0
1175781423284815054,408932,2017-09-29 02:57:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MZFG-BH4G-TRCT-HSTX2,44.01434898,1.0
7185197988887183961,406342,2017-09-21 20:53:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MZFG-BH4G-TRCT-HSTX2,12.90058504,1.0
17438744736935225575,403760,2017-09-14 15:32:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MZFG-BH4G-TRCT-HSTX2,67.94687761,1.0
17360069081384370358,401154,2017-09-07 08:28:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MZFG-BH4G-TRCT-HSTX2,24.89595287,1.0
18101531986427565959,398555,2017-08-31 02:02:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MZFG-BH4G-TRCT-HSTX2,4.82932981,1.0
14882347973353206349,397738,2017-08-28 18:47:01,Reward Recipient Assignment,S-MZFG-BH4G-TRCT-HSTX2,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11681704367366802528,397737,2017-08-28 18:41:26,Ordinary Payment,S-MZFG-BH4G-TRCT-HSTX2,S-XMNX-P8AC-KGC3-2EKHG,1.0,1.0
6299149905984759881,396137,2017-08-24 08:01:40,Reward Recipient Assignment,S-MZFG-BH4G-TRCT-HSTX2,S-MZFG-BH4G-TRCT-HSTX2,0.0,1.0
10874247632829279626,396030,2017-08-24 00:44:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MZFG-BH4G-TRCT-HSTX2,24.66936782,1.0
16911225945119256011,393500,2017-08-16 22:42:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MZFG-BH4G-TRCT-HSTX2,4.12996339,1.0
7595808047660536374,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZFG-BH4G-TRCT-HSTX2,0.99070171,1.0
17600136611861106348,393100,2017-08-15 20:01:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MZFG-BH4G-TRCT-HSTX2,2.13252126,1.0
13668065662240939486,392659,2017-08-14 14:30:40,Reward Recipient Assignment,S-MZFG-BH4G-TRCT-HSTX2,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4488539326827904043,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZFG-BH4G-TRCT-HSTX2,1.09630274,1.0
7823863527794905676,391571,2017-08-11 13:26:04,Reward Recipient Assignment,S-MZFG-BH4G-TRCT-HSTX2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9661133419523264766,391138,2017-08-10 08:16:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MZFG-BH4G-TRCT-HSTX2,274.11108108,2.0
15851890395373145298,390586,2017-08-08 19:18:27,Account Update,S-MZFG-BH4G-TRCT-HSTX2,,0.0,1.0
16558670698334355901,390500,2017-08-08 13:24:37,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-MZFG-BH4G-TRCT-HSTX2,1.0,1.0
