ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6EBT-85WS-XRJ5-BCCDK,4.39e-06,0.0735
10812707386861177788,391092,2017-08-10 05:28:12,Ordinary Payment,S-6EBT-85WS-XRJ5-BCCDK,S-5BGX-C7EA-A6ET-BAQCD,36.7694076,1.0
15161872738355936225,372479,2017-06-18 18:18:42,Reward Recipient Assignment,S-6EBT-85WS-XRJ5-BCCDK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11525940160166103576,372017,2017-06-17 10:55:43,Reward Recipient Assignment,S-6EBT-85WS-XRJ5-BCCDK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7255807651813334235,371405,2017-06-15 18:12:20,Reward Recipient Assignment,S-6EBT-85WS-XRJ5-BCCDK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17094530256476116749,370450,2017-06-13 02:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6EBT-85WS-XRJ5-BCCDK,0.95384537,1.0
7902255102857753704,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6EBT-85WS-XRJ5-BCCDK,1.63538462,1.0
15589517172121652635,368170,2017-06-06 17:05:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6EBT-85WS-XRJ5-BCCDK,3.4583801,1.0
7441463991844649083,367824,2017-06-05 18:01:46,Reward Recipient Assignment,S-6EBT-85WS-XRJ5-BCCDK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9903655315660191045,367802,2017-06-05 16:42:17,Reward Recipient Assignment,S-6EBT-85WS-XRJ5-BCCDK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4557320064537154953,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,32.19899406,1.0
9516797976374415373,366708,2017-06-02 15:10:44,Ordinary Payment,S-6EBT-85WS-XRJ5-BCCDK,S-HHW3-WJUK-DB5Z-5HFRD,65.0,1.0
11365137675111509478,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,70.23571208,1.0
12917077042940755159,366397,2017-06-01 18:09:58,Ordinary Payment,S-6EBT-85WS-XRJ5-BCCDK,S-HHW3-WJUK-DB5Z-5HFRD,480.0,1.0
10387522465554660080,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,252.80499245,1.0
18074108026264128418,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,56.24027247,1.0
9679597434499678706,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,15.16580971,1.0
9210303608525846277,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,37.25577501,1.0
14756942534423872500,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,57.18229242,1.0
14747087774508854990,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,31.44423652,1.0
5650004146594559641,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,23.66110989,1.0
11952136517979626507,363802,2017-05-25 12:15:23,Ordinary Payment,S-6EBT-85WS-XRJ5-BCCDK,S-HHW3-WJUK-DB5Z-5HFRD,320.0,1.0
13180123343883312177,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,62.83283875,1.0
10926437908338108354,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,52.815831,1.0
913692176750987792,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,47.18036124,1.0
647740071310568142,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,28.38709333,1.0
8101431258560091608,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,17.89859005,1.0
16626082443228320057,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,45.23460753,1.0
12854021601807687991,360708,2017-05-16 20:49:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6EBT-85WS-XRJ5-BCCDK,0.0,1.0
861066477169533645,360707,2017-05-16 20:41:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,73.98497949,1.0
5191856829651972091,360668,2017-05-16 17:55:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6EBT-85WS-XRJ5-BCCDK,0.0,1.0
788984255030550044,360667,2017-05-16 17:49:52,Ordinary Payment,S-6EBT-85WS-XRJ5-BCCDK,S-HHW3-WJUK-DB5Z-5HFRD,347.0,1.0
5039608917193737661,360335,2017-05-15 19:32:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,347.27170998,1.0
8097075573391783381,359122,2017-05-12 09:49:42,Ordinary Payment,S-6EBT-85WS-XRJ5-BCCDK,S-HHW3-WJUK-DB5Z-5HFRD,131.0,1.0
15504340532238202555,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,51.9005397,1.0
11030479323688028516,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,37.9003923,1.0
7996396274402364904,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,25.44150987,1.0
17340681606266048563,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,12.9966702,1.0
14019052257849954750,357369,2017-05-07 12:03:05,Ordinary Payment,S-6EBT-85WS-XRJ5-BCCDK,S-HHW3-WJUK-DB5Z-5HFRD,450.0,1.0
9810964009432672540,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,32.64812748,1.0
14527670730707645172,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,107.02044426,1.0
17493429295294465739,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,100.65649389,1.0
5303276812658229567,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,24.64829207,1.0
4363357780369779180,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,15.88300575,1.0
9408525520048831607,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,37.63719983,1.0
12400335019649604187,354638,2017-04-29 20:31:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,13.61728015,1.0
16769624774476195225,354275,2017-04-28 20:26:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,17.75516929,1.0
5849343720306678660,353877,2017-04-27 17:06:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,61.5006987,1.0
16063661324999202659,353517,2017-04-26 17:03:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,35.83006836,1.0
3838120287562316107,353156,2017-04-25 17:18:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,3.34534253,1.0
15806840850631846829,352773,2017-04-24 15:33:15,Reward Recipient Assignment,S-6EBT-85WS-XRJ5-BCCDK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13721443486380372857,288554,2016-10-26 22:41:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,0.17270465,1.0
12268950578448972781,288411,2016-10-26 12:42:03,Reward Recipient Assignment,S-6EBT-85WS-XRJ5-BCCDK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9467850784809485314,287850,2016-10-24 23:14:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EBT-85WS-XRJ5-BCCDK,4.9726525,1.0
14062652832527305846,287466,2016-10-23 21:40:38,Reward Recipient Assignment,S-6EBT-85WS-XRJ5-BCCDK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2951711729229381297,287461,2016-10-23 21:27:11,Reward Recipient Assignment,S-6EBT-85WS-XRJ5-BCCDK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16643402984353211293,287347,2016-10-23 13:28:37,Account Update,S-6EBT-85WS-XRJ5-BCCDK,,0.0,1.0
15995745740336717589,285965,2016-10-19 17:03:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6EBT-85WS-XRJ5-BCCDK,5.0,1.0
3676905395076793976,285589,2016-10-18 15:59:28,Reward Recipient Assignment,S-6EBT-85WS-XRJ5-BCCDK,S-6EBT-85WS-XRJ5-BCCDK,0.0,1.0
2723140585069496213,285573,2016-10-18 15:03:13,Reward Recipient Assignment,S-6EBT-85WS-XRJ5-BCCDK,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
16036673099510952862,285163,2016-10-17 11:40:28,Reward Recipient Assignment,S-J67Y-BLQJ-95BZ-BFEE9,S-6EBT-85WS-XRJ5-BCCDK,0.0,1.0
5673892211230156825,284451,2016-10-15 11:45:07,Reward Recipient Assignment,S-6EBT-85WS-XRJ5-BCCDK,S-6EBT-85WS-XRJ5-BCCDK,0.0,1.0
1249889006090282371,284363,2016-10-15 05:43:45,Reward Recipient Assignment,S-6EBT-85WS-XRJ5-BCCDK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
529019937531004796,284358,2016-10-15 05:26:23,Reward Recipient Assignment,S-6EBT-85WS-XRJ5-BCCDK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8988435474866679137,284233,2016-10-14 20:28:01,Account Update,S-6EBT-85WS-XRJ5-BCCDK,,0.0,1.0
16766335830642284637,284226,2016-10-14 20:07:49,Reward Recipient Assignment,S-6EBT-85WS-XRJ5-BCCDK,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17910711370467863494,284225,2016-10-14 20:06:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6EBT-85WS-XRJ5-BCCDK,3.0,1.0
10599563728711658284,284221,2016-10-14 20:01:53,Reward Recipient Assignment,S-6EBT-85WS-XRJ5-BCCDK,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5675643718872290682,284204,2016-10-14 19:18:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6EBT-85WS-XRJ5-BCCDK,5.0,1.0
