ID,Height,timestamp,Type,From,To,Amount,Fee
7505791821746125365,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8LZF-HC83-BWMP-AX43M,2.19e-06,0.0735
9323901134120821500,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8LZF-HC83-BWMP-AX43M,0.0,1.0
18246329900790900496,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8LZF-HC83-BWMP-AX43M,0.0,1.0
10891672970293289600,486765,2018-05-04 19:52:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8LZF-HC83-BWMP-AX43M,0.0,1.0
13084524081761688844,446565,2018-01-12 09:30:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8LZF-HC83-BWMP-AX43M,15.52148985,1.0
15604869502424952210,443942,2018-01-05 00:32:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8LZF-HC83-BWMP-AX43M,30.65996354,1.0
10593449800614514393,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8LZF-HC83-BWMP-AX43M,1e-07,1.0
10157755677326924396,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8LZF-HC83-BWMP-AX43M,1e-07,1.0
14741471130907996737,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8LZF-HC83-BWMP-AX43M,1e-07,1.0
8452163009732932358,441347,2017-12-28 18:25:39,Reward Recipient Assignment,S-8LZF-HC83-BWMP-AX43M,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3113179782832604371,441342,2017-12-28 17:47:02,Reward Recipient Assignment,S-8LZF-HC83-BWMP-AX43M,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4023694043789663824,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,0.19197758,1.0
7847660721245968931,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8LZF-HC83-BWMP-AX43M,0.0,1.0
10013216900244342335,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,3.390992,1.0
12190675369209306258,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,17.68698515,1.0
5557532055263277606,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,185.93678579,1.0
3581062071524691941,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,19.15633534,1.0
15331336056256022381,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,17.13996686,1.0
17164733229106928796,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,18.13218026,1.0
6652745619819810591,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,43.3244914,1.0
6126407677769704005,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,36.64725754,1.0
12245834022545040368,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,46.84107408,1.0
6724218423280051048,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,58.40920453,1.0
16323525871834994236,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,292.38554237,1.0
3148594952078642775,354915,2017-04-30 15:38:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,23.76333598,1.0
3621257280420510196,354553,2017-04-29 14:41:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,27.2715852,1.0
10760835643920903595,354189,2017-04-28 14:34:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,44.87828893,1.0
7712935890516454427,353822,2017-04-27 13:25:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,22.28228238,1.0
10323192815098569761,353461,2017-04-26 13:05:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,80.82519914,1.0
15424799185978352380,353101,2017-04-25 13:20:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,24.56601429,1.0
5077945412796061404,352739,2017-04-24 12:55:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,189.02096407,1.0
8798831143060976841,352372,2017-04-23 12:23:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,1094.89368412,1.0
9982625448551442228,352271,2017-04-23 05:24:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,828.07629703,1.0
4272472614668469677,352124,2017-04-22 19:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,35.5538707,1.0
8556178877443555763,351765,2017-04-21 19:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,37.91469698,1.0
5172280314547265693,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,28.07736395,1.0
6484140649884100523,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,12.28184535,1.0
7055591574912485465,350632,2017-04-18 15:57:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,43.91563442,1.0
14413561759659080640,350270,2017-04-17 15:35:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,37.58825426,1.0
15593559400936514053,349884,2017-04-16 13:51:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,35.65571475,1.0
13449639297378213380,349513,2017-04-15 12:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,64.95778438,1.0
6036466493279479428,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,32.19363688,1.0
11638181166159506212,348719,2017-04-13 07:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,68.82042562,1.0
530117003679722074,348333,2017-04-12 05:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,51.61130034,1.0
17113821726190509822,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,92.67443346,1.0
4437122091598447206,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,23.83933275,1.0
11594476664403517021,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,53.64490546,1.0
2734537787225294925,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,57.91236328,1.0
8275303482038571436,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,58.87968749,1.0
16567374488135530696,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,66.93249082,1.0
14444213607697325397,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,30.37467333,1.0
3808139059882328275,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,150.67439334,1.0
13949090607292074681,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LZF-HC83-BWMP-AX43M,2.0,1.0001
16521662168226178287,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,58.08808304,1.0
2389921648011265860,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,128.78907594,1.0
3168192437926796071,343644,2017-03-30 02:39:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,42.09338027,1.0
11587049849137045109,343250,2017-03-29 00:26:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,47.57788612,1.0
15175998531556621409,342788,2017-03-27 17:19:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,1271.72542364,1.0
5218748388183137289,342437,2017-03-26 17:25:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,54.2218702,1.0
6558858846115173229,342076,2017-03-25 17:11:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,15.63449285,1.0
3596873703414542510,341699,2017-03-24 15:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,67.50593366,1.0
5731497232172230245,341292,2017-03-23 12:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,148.04081139,1.0
8369545241705790332,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,28.00177606,1.0
14407922295685007175,340507,2017-03-21 08:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,36.56106896,1.0
6861828301974265466,340107,2017-03-20 04:59:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,68.50052402,1.0
11793795948260251522,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,52.20799671,1.0
1108466501299252536,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,120.12837909,1.0
10329043472096692907,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,9.41484262,1.0
8953677011435696200,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,25.97643417,1.0
4204948449205761073,337872,2017-03-13 23:28:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,31.89000646,1.0
5893603585502018590,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,171.65476146,1.0
8673316599074231901,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,25.04703971,1.0
17501664007387046911,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LZF-HC83-BWMP-AX43M,1.0,1.0
9054715537492180487,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LZF-HC83-BWMP-AX43M,1.0,3.0
3821144339503752739,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LZF-HC83-BWMP-AX43M,2.0,2.0
16658339918110229861,334778,2017-03-05 07:58:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,52.35878063,1.0
11696692727434179732,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LZF-HC83-BWMP-AX43M,3.0,3.0
79069528482771773,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LZF-HC83-BWMP-AX43M,2.0,2.0
6243633054020149339,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LZF-HC83-BWMP-AX43M,2.0,2.0
5644767997345955750,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LZF-HC83-BWMP-AX43M,3.0,1.0
8385500269469362066,334417,2017-03-04 07:44:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,40.42263638,1.0
12406634398564058256,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LZF-HC83-BWMP-AX43M,3.0,3.0
17877039773177711950,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LZF-HC83-BWMP-AX43M,20.0,1.0
2464967834471421221,334053,2017-03-03 07:09:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,131.65198264,1.0
12717286666240405642,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LZF-HC83-BWMP-AX43M,2.0,1.0
6313745043252324444,333677,2017-03-02 05:53:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,1140.80109131,1.0
6058664617569089640,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,215.20314267,1.0
4954695991753328903,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LZF-HC83-BWMP-AX43M,5.0,2.0
10538052804664357851,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,2.18169365,1.0
16009822218121815086,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LZF-HC83-BWMP-AX43M,6.0,5.0
10555320213614552457,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,46.90412352,1.0
614943768916591648,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LZF-HC83-BWMP-AX43M,5.0,5.0
17820479213201720675,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,61.14593673,1.0
18205718936286469440,331922,2017-02-25 08:18:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,11.90982847,1.0
3729233675323481913,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,42.51441725,1.0
7215236947894570198,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,15.07287667,1.0
7340800158368326957,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,86.90086016,1.0
9322200920285805167,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LZF-HC83-BWMP-AX43M,2.0,2.0
6085378392863666814,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LZF-HC83-BWMP-AX43M,4.0,4.0
8649535441371454157,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LZF-HC83-BWMP-AX43M,2.0,1.0
17294746769346511059,331702,2017-02-24 17:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,172.50317773,1.0
3864028981661395672,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,48.98609781,1.0
6885309177333814510,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,39.89825008,1.0
7474854237263149634,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,32.79719844,1.0
16251936305965159308,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LZF-HC83-BWMP-AX43M,10.0,2.0
8654185114492847026,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,49.95292884,1.0
11696419217721109379,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,46.31153956,1.0
4549555123748398772,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-8LZF-HC83-BWMP-AX43M,97.11376253,1.0
16359862021360685406,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LZF-HC83-BWMP-AX43M,2.0,2.0
10527962338594860588,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LZF-HC83-BWMP-AX43M,3.0,2.0
14624611311629736059,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LZF-HC83-BWMP-AX43M,10.0,6.0
4630603474628986949,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LZF-HC83-BWMP-AX43M,10.0,6.0
2727883366342320707,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LZF-HC83-BWMP-AX43M,6.0,6.0
17326097314999022402,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LZF-HC83-BWMP-AX43M,5.0,1.0
7395111272831183518,328868,2017-02-16 19:19:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,1018.8219976,1.0
13794752709726941536,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,46.9128644,1.0
9683270221859140679,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LZF-HC83-BWMP-AX43M,5.0,1.0
8511231259864668753,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LZF-HC83-BWMP-AX43M,12.0,1.0
17800695308942284629,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LZF-HC83-BWMP-AX43M,7.0,3.0
3966841057312190571,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,7.39711594,1.0
7213744416522637438,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,20.83143726,1.0
116479460458572316,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,20.83143726,1.0
1672638001353257289,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LZF-HC83-BWMP-AX43M,10.0,3.0
16453523369891102731,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LZF-HC83-BWMP-AX43M,10.0,3.0
15414812275038947033,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LZF-HC83-BWMP-AX43M,20.0,1.0
8983155657826170923,327868,2017-02-14 00:15:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,48.68432488,1.0
903283913655018858,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LZF-HC83-BWMP-AX43M,10.0,1.0
17814905091612762699,327489,2017-02-12 22:34:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,54.52050192,1.0
16286365434728544249,327129,2017-02-11 21:56:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,59.07319928,1.0
9169764119608399165,326754,2017-02-10 21:14:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,55.72001543,1.0
13621147305123083088,326387,2017-02-09 20:38:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,50.07556527,1.0
14438227782596246674,326025,2017-02-08 20:18:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,50.85827818,1.0
7614241668313919958,325659,2017-02-07 19:46:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,52.40673341,1.0
3601425252467584054,325297,2017-02-06 19:33:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,118.95124719,1.0
838141733571170802,324903,2017-02-05 17:21:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,86.22297659,1.0
16339278007947344290,324544,2017-02-04 17:15:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,52.08672903,1.0
9217192370542926529,324179,2017-02-03 16:32:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,112.8982587,1.0
8712014735843617904,323808,2017-02-02 15:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,163.11579345,1.0
12580634592045502493,323345,2017-02-01 09:20:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,17.4231737,1.0
9765717410219554117,322946,2017-01-31 05:59:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,56.085248,1.0
8524168445209121472,322586,2017-01-30 05:55:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,77.39878133,1.0
4916243906832192489,322187,2017-01-29 02:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,58.82628851,1.0
10708538414732292439,321827,2017-01-28 02:55:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,185.82921272,1.0
979796775529468847,321455,2017-01-27 02:04:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,73.51704044,1.0
17243356797725248602,320540,2017-01-24 12:09:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,117.36752262,1.0
12929154351533369231,320181,2017-01-23 12:27:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,897.0630821,1.0
6876085622025129829,319974,2017-01-22 22:11:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,105.08654657,1.0
6571558346462277107,319607,2017-01-21 21:48:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,38.58909702,1.0
14204778625535075497,319242,2017-01-20 21:15:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,57.88687572,1.0
12050107299348623851,318881,2017-01-19 20:53:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,58.0805079,1.0
13078864592426175812,318500,2017-01-18 19:04:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,54.49533723,1.0
4892453106597992532,318132,2017-01-17 18:31:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LZF-HC83-BWMP-AX43M,45.24945724,1.0
2737762737432931421,317749,2017-01-16 16:34:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8LZF-HC83-BWMP-AX43M,5.0,1.0
12239833967833607250,317415,2017-01-15 18:31:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8LZF-HC83-BWMP-AX43M,5.0,1.0
4018092701851459818,317415,2017-01-15 18:31:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LZF-HC83-BWMP-AX43M,5.0,1.0
4845724600600601417,317157,2017-01-15 01:26:54,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-8LZF-HC83-BWMP-AX43M,555.0,1.0
4198519157074819940,317156,2017-01-15 01:03:37,Reward Recipient Assignment,S-8LZF-HC83-BWMP-AX43M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16222084679900224075,317150,2017-01-15 00:27:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8LZF-HC83-BWMP-AX43M,5.0,1.0
17145925695398225231,317096,2017-01-14 20:57:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LZF-HC83-BWMP-AX43M,5.0,1.0
1894831634816723860,314996,2017-01-09 00:08:22,Arbitrary Message,S-8LZF-HC83-BWMP-AX43M,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
