ID,Height,timestamp,Type,From,To,Amount,Fee
9904678614547924154,1028010,2022-06-22 11:42:32,Contract Payment,S-PXCX-4U24-5CWL-89B5S,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3632114070950757655,1028009,2022-06-22 11:37:51,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-PXCX-4U24-5CWL-89B5S,0.3,0.02
5331590113843849422,1025804,2022-06-16 08:32:27,Contract Payment,S-PXCX-4U24-5CWL-89B5S,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18169883358543815123,1025803,2022-06-16 08:28:44,Ordinary Payment,S-AY7W-3CGB-9M8M-DX4NA,S-PXCX-4U24-5CWL-89B5S,0.3,0.02
17543309840205113664,1025799,2022-06-16 08:15:40,Contract Payment,S-PXCX-4U24-5CWL-89B5S,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12939069886002782109,1025798,2022-06-16 08:11:19,Ordinary Payment,S-AY7W-3CGB-9M8M-DX4NA,S-PXCX-4U24-5CWL-89B5S,0.3,0.02
13074738057558084943,1025776,2022-06-16 06:43:33,Contract Payment,S-PXCX-4U24-5CWL-89B5S,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17948918645648356081,1025776,2022-06-16 06:43:33,Contract Payment,S-PXCX-4U24-5CWL-89B5S,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
16485780298418461749,1025775,2022-06-16 06:39:18,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-PXCX-4U24-5CWL-89B5S,0.3,0.02
1690401191193233179,1025661,2022-06-15 23:03:54,Contract Payment,S-PXCX-4U24-5CWL-89B5S,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8424021550267036547,1025661,2022-06-15 23:03:54,Contract Payment,S-PXCX-4U24-5CWL-89B5S,S-QWKP-7LJ3-J5ZA-BWA3A,9.8,0.0
15437177223010042736,1025661,2022-06-15 23:03:54,Contract Payment,S-PXCX-4U24-5CWL-89B5S,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10317461521445141232,1025661,2022-06-15 23:03:54,Contract Payment,S-PXCX-4U24-5CWL-89B5S,S-Q74R-PV5V-78EM-9GRSR,0.686315,0.0
13194448030457705281,1025660,2022-06-15 22:58:57,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-PXCX-4U24-5CWL-89B5S,0.3,0.02
2964831548041866844,1025579,2022-06-15 17:39:00,Contract Payment,S-PXCX-4U24-5CWL-89B5S,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
5928387530527099913,1025578,2022-06-15 17:33:40,Ordinary Payment,S-AY7W-3CGB-9M8M-DX4NA,S-PXCX-4U24-5CWL-89B5S,10.3,0.02
4291991161910272033,1025570,2022-06-15 16:58:40,Contract Payment,S-PXCX-4U24-5CWL-89B5S,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2186251660100925329,1025569,2022-06-15 16:55:13,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-PXCX-4U24-5CWL-89B5S,0.3,0.02
10422062154627228323,1024843,2022-06-13 16:31:05,Contract Payment,S-PXCX-4U24-5CWL-89B5S,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14966939912547845717,1024842,2022-06-13 16:25:38,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-PXCX-4U24-5CWL-89B5S,0.3,0.02
