ID,Height,timestamp,Type,From,To,Amount,Fee
16499838751328493666,384504,2017-07-22 15:53:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R2MM-CB9J-A4HL-EFKZG,0.0,1.0
16341496722956112179,360443,2017-05-16 02:51:34,Ordinary Payment,S-R2MM-CB9J-A4HL-EFKZG,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
14886563077766386878,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2MM-CB9J-A4HL-EFKZG,2.0,1.0001
5171238140991504609,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2MM-CB9J-A4HL-EFKZG,1.0,1.0
18183103685818738915,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2MM-CB9J-A4HL-EFKZG,1.0,3.0
17348074391403131179,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2MM-CB9J-A4HL-EFKZG,2.0,2.0
12055487140526942584,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2MM-CB9J-A4HL-EFKZG,3.0,3.0
3729301857538304917,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2MM-CB9J-A4HL-EFKZG,3.0,1.0
15628770398841806913,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2MM-CB9J-A4HL-EFKZG,3.0,3.0
2294477674976932666,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2MM-CB9J-A4HL-EFKZG,20.0,1.0
18361700743627329390,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2MM-CB9J-A4HL-EFKZG,2.0,1.0
6794389451103425216,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2MM-CB9J-A4HL-EFKZG,5.0,2.0
7042254289265494866,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2MM-CB9J-A4HL-EFKZG,6.0,5.0
132599138664118831,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2MM-CB9J-A4HL-EFKZG,5.0,5.0
14148283042259553170,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2MM-CB9J-A4HL-EFKZG,12.0,2.0
5876549373469808689,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2MM-CB9J-A4HL-EFKZG,2.0,2.0
15574168141935513217,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2MM-CB9J-A4HL-EFKZG,2.0,2.0
2373875999834538250,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2MM-CB9J-A4HL-EFKZG,4.0,4.0
17805648919935506295,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2MM-CB9J-A4HL-EFKZG,2.0,1.0
10064716902048285078,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2MM-CB9J-A4HL-EFKZG,2.0,1.0
9859084462023565262,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2MM-CB9J-A4HL-EFKZG,2.0,1.0
6156434466481263375,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2MM-CB9J-A4HL-EFKZG,2.0,1.0
18286819053313963470,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2MM-CB9J-A4HL-EFKZG,5.0,2.0
5815874310901472544,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2MM-CB9J-A4HL-EFKZG,5.0,2.0
9461208020765949528,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2MM-CB9J-A4HL-EFKZG,11.0,2.0
3415154909489291668,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2MM-CB9J-A4HL-EFKZG,14.0,2.0
5326717516738126820,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2MM-CB9J-A4HL-EFKZG,8.0,2.0
17617362109615742509,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2MM-CB9J-A4HL-EFKZG,10.0,2.0
14800466567559421420,324963,2017-02-05 21:09:17,Ordinary Payment,S-R2MM-CB9J-A4HL-EFKZG,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
16344857556603346786,309190,2016-12-23 18:45:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2MM-CB9J-A4HL-EFKZG,5.0,1.0
1445974266713023558,307932,2016-12-20 06:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2MM-CB9J-A4HL-EFKZG,5.0,1.0
7329696483193280334,307544,2016-12-19 04:10:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2MM-CB9J-A4HL-EFKZG,5.0,1.0
6410933755595549635,305724,2016-12-14 02:12:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2MM-CB9J-A4HL-EFKZG,5.0,1.0
17763198893353787973,300223,2016-11-28 16:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2MM-CB9J-A4HL-EFKZG,5.0,1.0
1272647954519609728,293872,2016-11-10 22:29:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2MM-CB9J-A4HL-EFKZG,5.0,1.0
10143562131010843193,293182,2016-11-09 00:21:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2MM-CB9J-A4HL-EFKZG,5.0,1.0
11497837067718548095,289329,2016-10-29 03:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2MM-CB9J-A4HL-EFKZG,5.0,1.0
17326829983153517912,287910,2016-10-25 03:24:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2MM-CB9J-A4HL-EFKZG,5.0,1.0
3666954478257189074,286758,2016-10-21 22:15:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2MM-CB9J-A4HL-EFKZG,5.0,1.0
6607660343941622537,283300,2016-10-12 06:38:43,Ordinary Payment,S-R2MM-CB9J-A4HL-EFKZG,S-W5L4-5LBX-YCFH-FUD3C,59.0,1.0
14934928526690357276,280801,2016-10-05 07:02:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2MM-CB9J-A4HL-EFKZG,5.0,1.0
9200498713411907727,280800,2016-10-05 06:51:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2MM-CB9J-A4HL-EFKZG,5.0,1.0
8712238911132943349,280383,2016-10-04 02:46:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2MM-CB9J-A4HL-EFKZG,5.0,1.0
7800610493346499290,279320,2016-10-01 03:34:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2MM-CB9J-A4HL-EFKZG,5.0,1.0
17472157466998056573,278175,2016-09-27 22:05:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2MM-CB9J-A4HL-EFKZG,5.0,1.0
7816198467126791538,277836,2016-09-26 23:33:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2MM-CB9J-A4HL-EFKZG,5.0,1.0
10430551156567634633,276731,2016-09-23 21:02:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2MM-CB9J-A4HL-EFKZG,5.0,1.0
9592566347930527739,276406,2016-09-22 23:01:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2MM-CB9J-A4HL-EFKZG,5.0,1.0
18190400605240212542,276406,2016-09-22 23:01:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2MM-CB9J-A4HL-EFKZG,5.0,1.0
1976227157453266803,276406,2016-09-22 23:01:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2MM-CB9J-A4HL-EFKZG,5.0,1.0
2344262522963932882,276406,2016-09-22 23:01:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2MM-CB9J-A4HL-EFKZG,5.0,1.0
15517208281833695499,276106,2016-09-22 03:15:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2MM-CB9J-A4HL-EFKZG,5.0,1.0
