ID,Height,timestamp,Type,From,To,Amount,Fee
6563803141453922552,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YC87-7FTB-7SQK-FJJ4J,1e-07,1.0
7646716863835032155,359055,2017-05-12 05:37:21,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
14895444717540759105,359051,2017-05-12 05:24:18,Ordinary Payment,S-4KVK-6P6X-4SL5-B7GV9,S-YC87-7FTB-7SQK-FJJ4J,2100.0,55.0
4630802577189511884,356530,2017-05-05 03:50:56,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,28999.0,1.0
15057320158568625701,356528,2017-05-05 03:38:35,Ordinary Payment,S-YY8L-8YVS-23QA-HMSRA,S-YC87-7FTB-7SQK-FJJ4J,29000.0,55.0
6188100432620457819,355933,2017-05-03 12:17:08,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,30999.0,1.0
9033499920527678632,355930,2017-05-03 11:58:07,Ordinary Payment,S-YY8L-8YVS-23QA-HMSRA,S-YC87-7FTB-7SQK-FJJ4J,31000.0,55.0
3373923500970815685,354551,2017-04-29 14:30:40,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
885390915029199830,354548,2017-04-29 14:22:16,Ordinary Payment,S-4KVK-6P6X-4SL5-B7GV9,S-YC87-7FTB-7SQK-FJJ4J,550.0,20.0
9721954788598965921,353411,2017-04-26 10:26:06,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,21699.0,1.0
2765528717822512549,353406,2017-04-26 10:11:08,Ordinary Payment,S-YY8L-8YVS-23QA-HMSRA,S-YC87-7FTB-7SQK-FJJ4J,21700.0,35.0
1121433496311120201,352378,2017-04-23 12:58:11,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
14476321609207829677,352376,2017-04-23 12:40:43,Ordinary Payment,S-4KVK-6P6X-4SL5-B7GV9,S-YC87-7FTB-7SQK-FJJ4J,1100.0,25.0
12259164988081926673,350788,2017-04-19 02:19:07,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
11777344003804262854,350786,2017-04-19 02:13:47,Ordinary Payment,S-YY8L-8YVS-23QA-HMSRA,S-YC87-7FTB-7SQK-FJJ4J,430.0,13.0
14676456043384289677,350156,2017-04-17 08:03:21,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,359.0,1.0
8558999661997506399,350154,2017-04-17 07:56:39,Ordinary Payment,S-4KVK-6P6X-4SL5-B7GV9,S-YC87-7FTB-7SQK-FJJ4J,360.0,15.0
10790054763865962169,348644,2017-04-13 02:38:06,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,2401.0,1.0
14844509561087740712,348641,2017-04-13 02:09:31,Ordinary Payment,S-4KVK-6P6X-4SL5-B7GV9,S-YC87-7FTB-7SQK-FJJ4J,1300.0,10.0
8582462991122491333,348641,2017-04-13 02:09:31,Ordinary Payment,S-YY8L-8YVS-23QA-HMSRA,S-YC87-7FTB-7SQK-FJJ4J,1100.0,10.0
10104457650200362153,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YC87-7FTB-7SQK-FJJ4J,2.0,1.0001
184949084028708108,343431,2017-03-29 12:22:24,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
5656793639952152056,343428,2017-03-29 12:10:08,Ordinary Payment,S-YY8L-8YVS-23QA-HMSRA,S-YC87-7FTB-7SQK-FJJ4J,1200.0,20.0
14943241034018289813,340210,2017-03-20 12:18:33,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,12000.0,1.0
15443905114623784623,340208,2017-03-20 12:06:33,Ordinary Payment,S-YY8L-8YVS-23QA-HMSRA,S-YC87-7FTB-7SQK-FJJ4J,12000.0,22.0
13226162443417955482,335062,2017-03-06 03:27:20,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1201456178853500450,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YC87-7FTB-7SQK-FJJ4J,1.0,1.0
13190036320352041146,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YC87-7FTB-7SQK-FJJ4J,1.0,3.0
15511528606837205726,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YC87-7FTB-7SQK-FJJ4J,2.0,2.0
2597733372461830441,334706,2017-03-05 03:17:25,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12895631694459433205,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YC87-7FTB-7SQK-FJJ4J,3.0,3.0
16224993594516028700,334564,2017-03-04 17:30:56,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17436682082987723715,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YC87-7FTB-7SQK-FJJ4J,3.0,1.0
3625617724644169965,334384,2017-03-04 05:29:13,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15766843684058241858,334372,2017-03-04 04:35:24,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
96867444378682147,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YC87-7FTB-7SQK-FJJ4J,3.0,3.0
7102574058960019927,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YC87-7FTB-7SQK-FJJ4J,20.0,1.0
2721534736406256478,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YC87-7FTB-7SQK-FJJ4J,2.0,1.0
13632183778259895993,333586,2017-03-01 23:46:16,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2584158565893757791,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YC87-7FTB-7SQK-FJJ4J,5.0,2.0
11116152567532263184,332880,2017-02-28 00:16:16,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17126005238462420730,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YC87-7FTB-7SQK-FJJ4J,6.0,5.0
3104572427132429394,332524,2017-02-27 00:16:28,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17623126828796941882,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YC87-7FTB-7SQK-FJJ4J,5.0,5.0
14402752748532503216,332171,2017-02-26 01:01:51,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4054212690400341819,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YC87-7FTB-7SQK-FJJ4J,12.0,2.0
5479963318377115478,332096,2017-02-25 19:40:26,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2472274654708471536,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YC87-7FTB-7SQK-FJJ4J,2.0,2.0
16376400369989281879,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YC87-7FTB-7SQK-FJJ4J,2.0,2.0
1672464248886331965,331836,2017-02-25 02:40:06,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12398293306095301475,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YC87-7FTB-7SQK-FJJ4J,4.0,4.0
5532953550212538410,331784,2017-02-24 22:38:56,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10272479123892395711,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YC87-7FTB-7SQK-FJJ4J,2.0,1.0
10406390495506779985,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YC87-7FTB-7SQK-FJJ4J,2.0,1.0
8055557576749036271,331593,2017-02-24 10:16:26,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4112054080551202765,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YC87-7FTB-7SQK-FJJ4J,2.0,1.0
15670918395740774954,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YC87-7FTB-7SQK-FJJ4J,2.0,1.0
12244572811310484815,331211,2017-02-23 08:36:04,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12873306242426482670,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YC87-7FTB-7SQK-FJJ4J,5.0,2.0
13715562624753323692,331173,2017-02-23 06:15:55,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9409272160842674394,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YC87-7FTB-7SQK-FJJ4J,5.0,2.0
12375391361335626859,331102,2017-02-23 01:13:55,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
2977617229980977073,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YC87-7FTB-7SQK-FJJ4J,11.0,2.0
4407504114992838556,331078,2017-02-22 23:48:57,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
570735871848693944,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YC87-7FTB-7SQK-FJJ4J,14.0,2.0
838383794215876319,331045,2017-02-22 21:39:05,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17433883504606817788,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YC87-7FTB-7SQK-FJJ4J,8.0,2.0
4522444857346280566,330299,2017-02-20 19:34:15,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2031653949422004606,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YC87-7FTB-7SQK-FJJ4J,10.0,2.0
17161794226940236267,329011,2017-02-17 05:01:40,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,65199.0,1.0
9782912950843510322,328987,2017-02-17 03:19:35,Ordinary Payment,S-YY8L-8YVS-23QA-HMSRA,S-YC87-7FTB-7SQK-FJJ4J,65200.0,15.0
4707733024844106083,327666,2017-02-13 10:45:04,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
14546750582799609665,327653,2017-02-13 10:00:27,Ordinary Payment,S-YY8L-8YVS-23QA-HMSRA,S-YC87-7FTB-7SQK-FJJ4J,100000.0,15.0
664174567947694702,327581,2017-02-13 05:04:16,Ordinary Payment,S-YC87-7FTB-7SQK-FJJ4J,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
15975885841157133006,327580,2017-02-13 04:50:17,Ordinary Payment,S-YY8L-8YVS-23QA-HMSRA,S-YC87-7FTB-7SQK-FJJ4J,11000.0,1.0
