ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DE7B-7N6W-4XUE-2PRK6,1e-08,0.6174
996173888801398949,470712,2018-03-20 21:32:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE7B-7N6W-4XUE-2PRK6,36.47163552,1.0
3277276011533131737,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE7B-7N6W-4XUE-2PRK6,8.98664822,1.0
17545843446003894887,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE7B-7N6W-4XUE-2PRK6,81.61155739,1.0
8209238389253045812,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE7B-7N6W-4XUE-2PRK6,46.04672158,1.0
11012871484651894425,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE7B-7N6W-4XUE-2PRK6,40.43148189,1.0
7547680767291368229,466695,2018-03-09 15:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE7B-7N6W-4XUE-2PRK6,50.95415242,1.0
10858011676475058212,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE7B-7N6W-4XUE-2PRK6,31.79840909,1.0
17953174591068650980,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE7B-7N6W-4XUE-2PRK6,64.63129053,1.0
10007874486353850291,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE7B-7N6W-4XUE-2PRK6,79.87976518,1.0
12027697555063737604,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE7B-7N6W-4XUE-2PRK6,67.88678076,1.0
11112342023503885433,462843,2018-02-26 20:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE7B-7N6W-4XUE-2PRK6,80.2712727,1.0
4129786917089173486,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE7B-7N6W-4XUE-2PRK6,51.62924017,1.0
17800215072959993771,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE7B-7N6W-4XUE-2PRK6,60.54010599,1.0
14510899156191843340,460655,2018-02-20 18:19:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE7B-7N6W-4XUE-2PRK6,153.04748951,1.0
4482737859161948100,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE7B-7N6W-4XUE-2PRK6,78.97458153,1.0
6673259119945460469,459195,2018-02-16 16:27:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE7B-7N6W-4XUE-2PRK6,88.11764041,1.0
8706371810065583060,458441,2018-02-14 14:00:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE7B-7N6W-4XUE-2PRK6,238.56557599,1.0
16630904090659054150,457952,2018-02-13 05:30:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE7B-7N6W-4XUE-2PRK6,54.86609182,1.0
13466760151555806769,457202,2018-02-11 02:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE7B-7N6W-4XUE-2PRK6,20.6867527,1.0
15525603453087132481,456481,2018-02-09 02:18:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE7B-7N6W-4XUE-2PRK6,24.53653339,1.0
13565473177980987641,455608,2018-02-06 15:41:36,Reward Recipient Assignment,S-DE7B-7N6W-4XUE-2PRK6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9301731970160446193,455167,2018-02-05 10:14:44,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-DE7B-7N6W-4XUE-2PRK6,2.0,1.0
13315420865560026280,455020,2018-02-05 00:28:47,Account Update,S-DE7B-7N6W-4XUE-2PRK6,,0.0,1.0
3434324642407279423,455017,2018-02-05 00:21:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DE7B-7N6W-4XUE-2PRK6,1.0,1.0
