ID,Height,timestamp,Type,From,To,Amount,Fee
5538965972941732365,780598,2020-08-03 16:26:02,Ordinary Payment,S-VMB5-KQQY-6NGT-CZTLY,S-4Y3L-HTP3-9HX5-2QU9P,7.50755,0.03675
5357129963051558157,742076,2020-04-18 05:39:25,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-VMB5-KQQY-6NGT-CZTLY,3.0,0.0588
4223136940034996013,741943,2020-04-17 20:35:00,Ordinary Payment,S-VMB5-KQQY-6NGT-CZTLY,S-3WU6-SE98-BLUV-F9T9D,3.0,0.03675
15793993316702217711,741126,2020-04-15 13:31:58,Ordinary Payment,S-VMB5-KQQY-6NGT-CZTLY,S-QM3K-HCCM-ZJJS-AV2SB,6.0,0.02205
5169419883090652976,741091,2020-04-15 11:31:04,Ordinary Payment,S-HF8F-P7QY-RPPU-GN7C4,S-VMB5-KQQY-6NGT-CZTLY,6.0,0.0294
10519252143598337286,740810,2020-04-14 16:36:40,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-VMB5-KQQY-6NGT-CZTLY,1.0,0.03675
15125593666672695336,740675,2020-04-14 07:26:50,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-VMB5-KQQY-6NGT-CZTLY,3.0,0.0588
2959621914305726121,739831,2020-04-11 22:36:49,Ordinary Payment,S-VMB5-KQQY-6NGT-CZTLY,S-Z7QE-QUEX-CXVA-6KAH5,22.0,0.0147
17795013029206361866,738954,2020-04-09 11:44:34,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-VMB5-KQQY-6NGT-CZTLY,22.0,0.05145
671874230060520975,738482,2020-04-08 03:58:28,Ordinary Payment,S-VMB5-KQQY-6NGT-CZTLY,S-QJD8-H2P2-F657-AZLPD,1.0,0.0441
14612149384740161602,738416,2020-04-07 23:39:48,Ordinary Payment,S-VMB5-KQQY-6NGT-CZTLY,S-6HUR-QD4Y-A3WU-ESS5C,1.0,0.03675
11893554770937629682,736892,2020-04-03 17:01:11,Ordinary Payment,S-VMB5-KQQY-6NGT-CZTLY,S-3XWS-L8NN-E4KT-FMK9F,9.0,0.0294
8795829711496649452,733253,2020-03-24 13:13:09,Ordinary Payment,S-VMB5-KQQY-6NGT-CZTLY,S-96AY-BFRE-8AJY-CY78P,9.0,0.00735
16084304499867560343,733176,2020-03-24 07:41:26,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-VMB5-KQQY-6NGT-CZTLY,22.0,0.0294
9624288463706358692,731638,2020-03-20 00:38:47,Ordinary Payment,S-VMB5-KQQY-6NGT-CZTLY,S-Q5RX-WDED-BK4F-GV8GN,7.0,0.0294
65961879077347399,731568,2020-03-19 19:42:23,Ordinary Payment,S-GYNX-MKCZ-LT77-FDUP7,S-VMB5-KQQY-6NGT-CZTLY,7.0,0.0294
5932135250353112788,730194,2020-03-15 23:52:45,Ordinary Payment,S-VMB5-KQQY-6NGT-CZTLY,S-EWXY-HHWX-2KQN-ASKEE,1.0,0.0588
4902818727500008673,730036,2020-03-15 13:24:15,Ordinary Payment,S-VMB5-KQQY-6NGT-CZTLY,S-VYG3-SYXY-AJ4N-EHW5Y,1.0,0.0588
17718607804824755690,729622,2020-03-14 09:25:01,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-VMB5-KQQY-6NGT-CZTLY,2.0,0.0441
6519020074836836669,726811,2020-03-06 12:24:10,Ordinary Payment,S-VMB5-KQQY-6NGT-CZTLY,S-LHZQ-S4H7-DLH4-ALQSN,1.0,0.05145
5466813306576084401,724901,2020-03-01 04:21:19,Ordinary Payment,S-VMB5-KQQY-6NGT-CZTLY,S-V2DJ-YFC8-9DUQ-HSF3B,2.0,0.03675
5268737225043352968,724811,2020-02-29 22:22:30,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-VMB5-KQQY-6NGT-CZTLY,1.0,0.0441
11761964941511674587,722451,2020-02-23 07:36:52,Ordinary Payment,S-BK72-M9EG-M2PG-EAP4A,S-VMB5-KQQY-6NGT-CZTLY,2.0,0.0441
9522165835026137982,717697,2020-02-10 00:11:44,Ordinary Payment,S-VMB5-KQQY-6NGT-CZTLY,S-7MD2-RLHF-3M4S-AFFBM,35.0,0.0294
16329764357718290008,717577,2020-02-09 16:21:24,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-VMB5-KQQY-6NGT-CZTLY,5.0,0.00735
1627590682489239992,716743,2020-02-07 08:16:08,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-VMB5-KQQY-6NGT-CZTLY,8.0,0.0147
8390457009688461948,714752,2020-02-01 18:35:05,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-VMB5-KQQY-6NGT-CZTLY,6.0,0.03675
6026585618637818970,714177,2020-01-31 04:03:07,Ordinary Payment,S-N6D4-QLYS-84XV-BLU53,S-VMB5-KQQY-6NGT-CZTLY,8.0,0.00735
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VMB5-KQQY-6NGT-CZTLY,10.0,0.0441
