ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3AVM-SEJR-FKZ2-6LRQL,1e-08,0.81585
1567971724929658875,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3AVM-SEJR-FKZ2-6LRQL,22.48,1.0
1877565646712243600,516837,2018-07-28 00:03:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3AVM-SEJR-FKZ2-6LRQL,20.95,1.0
13648953073020861156,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3AVM-SEJR-FKZ2-6LRQL,20.63,1.0
10627383845581072229,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3AVM-SEJR-FKZ2-6LRQL,21.32,1.0
5870458718398934118,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3AVM-SEJR-FKZ2-6LRQL,22.22,1.0
1846893997361178384,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3AVM-SEJR-FKZ2-6LRQL,20.11,1.0
14150590041738676034,511130,2018-07-12 01:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3AVM-SEJR-FKZ2-6LRQL,102.64,1.0
7974885219508709182,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3AVM-SEJR-FKZ2-6LRQL,24.88,1.0
11293055685494019062,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3AVM-SEJR-FKZ2-6LRQL,20.55,1.0
6304452336795742452,508112,2018-07-03 14:13:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3AVM-SEJR-FKZ2-6LRQL,20.39,1.0
6762394944413467839,507748,2018-07-02 13:30:19,Reward Recipient Assignment,S-3AVM-SEJR-FKZ2-6LRQL,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
7164825727661783059,507607,2018-07-02 04:36:24,Reward Recipient Assignment,S-3AVM-SEJR-FKZ2-6LRQL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
753084351194135682,506771,2018-06-29 20:01:06,Reward Recipient Assignment,S-3AVM-SEJR-FKZ2-6LRQL,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
18077685167278440970,506767,2018-06-29 19:51:34,Ordinary Payment,S-3AVM-SEJR-FKZ2-6LRQL,S-LEFS-6BTM-WPPV-E9YFJ,2.0,1.0
10939720842833856781,506749,2018-06-29 18:49:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3AVM-SEJR-FKZ2-6LRQL,100.03224187,1.0
14351759255805185309,473446,2018-03-28 12:59:43,Reward Recipient Assignment,S-3AVM-SEJR-FKZ2-6LRQL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14168110417386621263,473337,2018-03-28 05:54:30,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-3AVM-SEJR-FKZ2-6LRQL,1.0,1.0
