ID,Height,timestamp,Type,From,To,Amount,Fee
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EM4S-S4DA-2Q45-2AJUP,2.19e-06,0.0735
7848013673645661715,916004,2021-08-15 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.34324008,0.02205001
10244949845289434775,914562,2021-08-11 04:12:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.418374,0.02205001
11643722531232568466,913845,2021-08-09 04:01:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.36095102,0.02205001
9745865725051182504,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.65366651,0.02205001
10704927229590594878,912043,2021-08-04 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,0.99498995,0.02205001
13718798144697212821,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.58814549,0.02205001
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM4S-S4DA-2Q45-2AJUP,0.6513743,0.0147
13910339769542622093,910966,2021-08-01 04:08:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.64669895,0.02205001
8306588581600199088,910246,2021-07-30 04:05:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.68111337,0.02205001
14235138422222903640,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.69543616,0.02205001
13380201594360750487,909021,2021-07-26 18:17:16,Add Commitment,S-EM4S-S4DA-2Q45-2AJUP,,0.0,0.02205
10043372090165466699,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,0.98171881,0.02205001
10432443962001751436,907366,2021-07-22 04:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.02705813,0.02205001
1176792302353019218,907274,2021-07-21 21:55:17,Reward Recipient Assignment,S-EM4S-S4DA-2Q45-2AJUP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
8056911556220608146,907009,2021-07-21 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,0.98040616,0.02205001
8286389921514340433,906601,2021-07-20 00:53:42,Reward Recipient Assignment,S-EM4S-S4DA-2Q45-2AJUP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
5259968720576219346,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,0.99001541,0.02205001
13593805733877079770,906243,2021-07-19 01:09:25,Reward Recipient Assignment,S-EM4S-S4DA-2Q45-2AJUP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.02205
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM4S-S4DA-2Q45-2AJUP,1.33432319,0.0147
9305921521264954409,905930,2021-07-18 04:06:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.11607395,0.02205001
688197866212706665,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.76211077,0.02205001
16406476987194544196,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,0.98218366,0.02205001
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM4S-S4DA-2Q45-2AJUP,1.10695296,0.0147
4519593993560537327,901971,2021-07-07 04:06:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.39181673,0.02205001
7066467267912153728,901610,2021-07-06 04:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.37295335,0.02205001
7753243789296348087,901248,2021-07-05 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.52806376,0.02205001
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM4S-S4DA-2Q45-2AJUP,0.00344027,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM4S-S4DA-2Q45-2AJUP,0.60172409,0.0147
17415739647184094451,900889,2021-07-04 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.86073269,0.02205001
9092904850623794965,900671,2021-07-03 13:24:22,Add Commitment,S-EM4S-S4DA-2Q45-2AJUP,,0.0,0.06615
10484896536998440850,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,3.19369977,0.02205001
3966223484587694426,900633,2021-07-03 11:03:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,16.46348648,0.02205001
12233228081172613804,900532,2021-07-03 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.28351442,0.02205001
1942996772615556539,900172,2021-07-02 04:09:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.6198201,0.02205001
2369992693336899668,899805,2021-07-01 04:01:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.72006196,0.02205001
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM4S-S4DA-2Q45-2AJUP,0.52448124,0.02205
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM4S-S4DA-2Q45-2AJUP,0.19343274,0.02205
11950141216839233506,898374,2021-06-27 04:11:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.91791966,0.02205001
15491927169503005294,897650,2021-06-25 04:03:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.00393326,0.02205001
6888604284559832363,897636,2021-06-25 03:04:42,Ordinary Payment,S-EM4S-S4DA-2Q45-2AJUP,S-8SEK-QUXS-AJXA-3MXMR,0.10000001,0.0294
18218256252492513383,897204,2021-06-23 22:18:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EM4S-S4DA-2Q45-2AJUP,1e-08,0.2
15342320606413084952,897203,2021-06-23 22:13:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EM4S-S4DA-2Q45-2AJUP,0.0,0.2
5500620503475370107,897201,2021-06-23 22:06:02,Ordinary Payment,S-EM4S-S4DA-2Q45-2AJUP,S-HXKL-9V7B-36KU-7Z87M,0.10000001,0.0147
2010114310540611966,896930,2021-06-23 04:04:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.00892568,0.02205001
10215108921006949870,896572,2021-06-22 04:05:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.04973482,0.02205001
4179194437430319970,896212,2021-06-21 04:05:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.31361369,0.02205001
12854330068073689631,895986,2021-06-20 13:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM4S-S4DA-2Q45-2AJUP,0.04210393,0.0147
9555410539226925975,895315,2021-06-18 16:19:44,Reward Recipient Assignment,S-EM4S-S4DA-2Q45-2AJUP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
2125534802965268748,895145,2021-06-18 04:45:05,Arbitrary Message,S-EM4S-S4DA-2Q45-2AJUP,S-TEST-8D8D-KCKS-42LTE,0.0,0.02205
18337346649401918768,895144,2021-06-18 04:40:47,Arbitrary Message,S-EM4S-S4DA-2Q45-2AJUP,S-Y3LY-28AK-JU65-7ZBFV,0.0,0.02205
8798188266224348313,894804,2021-06-17 06:08:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.22847786,0.02205001
10218181085255759830,894775,2021-06-17 04:09:56,Add Commitment,S-EM4S-S4DA-2Q45-2AJUP,,0.0,0.03675
7148434449806270050,894736,2021-06-17 01:23:14,Ordinary Payment,S-EM4S-S4DA-2Q45-2AJUP,S-9QC3-P8VM-F87W-8T2M5,0.1,0.02205
16738755982746814955,894645,2021-06-16 19:27:24,Ordinary Payment,S-EM4S-S4DA-2Q45-2AJUP,S-MTNJ-6HJ8-C7HN-BYJ3Y,0.10000001,0.00735
12492837601507845884,894413,2021-06-16 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.13292165,0.02205001
2504714708501699849,894337,2021-06-15 23:07:17,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-EM4S-S4DA-2Q45-2AJUP,0.0,0.00735
4005997456129856902,894283,2021-06-15 19:22:33,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-EM4S-S4DA-2Q45-2AJUP,0.0,0.00735
14703100843036433380,894201,2021-06-15 13:57:36,Reward Recipient Assignment,S-EM4S-S4DA-2Q45-2AJUP,S-MTNJ-6HJ8-C7HN-BYJ3Y,0.0,0.0441
9472876406185985929,894066,2021-06-15 04:52:51,Alias Assignment,S-EM4S-S4DA-2Q45-2AJUP,,0.0,0.00735
16516289210409085489,893700,2021-06-14 04:16:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,2.11457295,0.02205001
7207419885484153804,886689,2021-05-25 16:52:59,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-EM4S-S4DA-2Q45-2AJUP,0.0,0.00735
3014177874018047286,886367,2021-05-24 19:22:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.07287185,0.02205001
15545775830397469020,886334,2021-05-24 17:13:05,Alias Assignment,S-EM4S-S4DA-2Q45-2AJUP,,0.0,0.03675
286221609345180026,886175,2021-05-24 06:26:51,Alias Assignment,S-EM4S-S4DA-2Q45-2AJUP,,0.0,0.00735
18095649326906025735,886004,2021-05-23 19:10:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.05691772,0.02205001
1790994600067013540,885646,2021-05-22 19:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.08587799,0.02205001
16028854716512397645,885437,2021-05-22 05:29:38,Arbitrary Message,S-EM4S-S4DA-2Q45-2AJUP,S-5HAA-AXNM-5TLW-A3WUN,0.0,0.0147
10327545841748205235,885342,2021-05-21 22:59:14,Arbitrary Message,S-EM4S-S4DA-2Q45-2AJUP,S-TGQB-EA9H-FW95-7G2KL,0.0,0.0294
485285354827934043,885307,2021-05-21 20:35:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.19044095,0.02205001
2513503486920409810,884849,2021-05-20 14:10:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.05635664,0.02205001
2269667509163979887,884847,2021-05-20 14:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.29431251,0.02205001
6306939017204247365,884845,2021-05-20 13:59:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.58608407,0.02205001
13253195768260044651,884312,2021-05-19 02:10:31,Arbitrary Message,S-TGQB-EA9H-FW95-7G2KL,S-EM4S-S4DA-2Q45-2AJUP,0.0,0.05145
2855055109002000112,883556,2021-05-16 23:55:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.19184014,0.02205001
5584811685533268085,883413,2021-05-16 14:08:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.76377751,0.02205001
11885254592314723218,883187,2021-05-15 23:22:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.25625871,0.02205001
629750577362844385,883069,2021-05-15 15:31:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,6.22353349,0.02205001
10328437458125391023,882844,2021-05-15 00:17:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.17690566,0.02205001
5833415186633668133,882606,2021-05-14 08:24:43,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-EM4S-S4DA-2Q45-2AJUP,0.2,0.0147
4818070868676041344,882543,2021-05-14 04:10:28,Arbitrary Message,S-EM4S-S4DA-2Q45-2AJUP,S-TYXV-ZTSS-KG36-FZR4Y,0.0,0.0147
14776545552224099478,882459,2021-05-13 22:41:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.22202495,0.02205001
2237169188600911044,882407,2021-05-13 19:15:09,Account Update,S-EM4S-S4DA-2Q45-2AJUP,,0.0,0.00735
300912787945417436,882351,2021-05-13 15:34:04,Reward Recipient Assignment,S-EM4S-S4DA-2Q45-2AJUP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.00735
2436575265233820004,882096,2021-05-12 22:32:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.18884481,0.02205001
7854215449161132592,881780,2021-05-12 01:27:08,Reward Recipient Assignment,S-EM4S-S4DA-2Q45-2AJUP,S-EM4S-S4DA-2Q45-2AJUP,0.0,0.02205
13883230621946338678,881737,2021-05-11 22:32:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.14837371,0.02205001
17277720267562138063,881379,2021-05-10 22:42:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.10877971,0.02205001
5583916011619421518,881122,2021-05-10 05:36:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.18720961,0.02205001
2003730282195580065,881020,2021-05-09 22:51:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.17648093,0.02205001
17741982153075870924,880299,2021-05-07 22:45:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EM4S-S4DA-2Q45-2AJUP,1.14755147,0.02205001
14979432345599721408,880235,2021-05-07 18:25:27,Reward Recipient Assignment,S-EM4S-S4DA-2Q45-2AJUP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.0147
7764155002598510747,877779,2021-04-30 21:28:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EM4S-S4DA-2Q45-2AJUP,0.05,0.00735
1675865911201820655,877561,2021-04-30 06:47:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EM4S-S4DA-2Q45-2AJUP,0.0147,0.0294
