ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9EY2-S6F4-N39E-E88UH,6.59e-06,0.0735
17072279735050697183,402743,2017-09-11 19:33:42,Ordinary Payment,S-9EY2-S6F4-N39E-E88UH,S-HK9D-P74Q-XDEJ-D6PGM,2100.0,5.0
5007188400101873445,375928,2017-06-28 09:33:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9EY2-S6F4-N39E-E88UH,13.16693284,1.0
4565734749950804996,375561,2017-06-27 09:11:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9EY2-S6F4-N39E-E88UH,56.32245487,1.0
13370140208081059297,374760,2017-06-25 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9EY2-S6F4-N39E-E88UH,1.88041909,1.0
9046619228160973202,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9EY2-S6F4-N39E-E88UH,13.56484197,1.0
6719816145683498156,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9EY2-S6F4-N39E-E88UH,28.87117744,1.0
11079748663737434600,373625,2017-06-21 23:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9EY2-S6F4-N39E-E88UH,13.8173773,1.0
14289182881654265529,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9EY2-S6F4-N39E-E88UH,44.0707255,1.0
11623255382578765825,372872,2017-06-19 20:49:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9EY2-S6F4-N39E-E88UH,49.5215762,1.0
8634780069025839860,372509,2017-06-18 19:50:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9EY2-S6F4-N39E-E88UH,24.53393653,1.0
16762589600322678155,371327,2017-06-15 12:36:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9EY2-S6F4-N39E-E88UH,2.00806057,1.0
11705957722455838936,370958,2017-06-14 12:15:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9EY2-S6F4-N39E-E88UH,34.22400759,1.0
4587930500897892987,370589,2017-06-13 11:34:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9EY2-S6F4-N39E-E88UH,32.22543098,1.0
13949846719019059318,370210,2017-06-12 09:35:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9EY2-S6F4-N39E-E88UH,17.46548394,1.0
18169036762979420293,369839,2017-06-11 08:57:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9EY2-S6F4-N39E-E88UH,22.6396068,1.0
15491543320970154980,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9EY2-S6F4-N39E-E88UH,0.55757529,1.0
12384457618205526297,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9EY2-S6F4-N39E-E88UH,18.26735909,1.0
2151301849312178487,369182,2017-06-09 13:01:06,Reward Recipient Assignment,S-9EY2-S6F4-N39E-E88UH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12117595670116007190,369162,2017-06-09 11:46:17,Reward Recipient Assignment,S-9EY2-S6F4-N39E-E88UH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3993452550152663163,369144,2017-06-09 10:44:00,Reward Recipient Assignment,S-9EY2-S6F4-N39E-E88UH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6919685849542094200,369101,2017-06-09 07:53:33,Reward Recipient Assignment,S-9EY2-S6F4-N39E-E88UH,S-9EY2-S6F4-N39E-E88UH,0.0,1.0
4816341394472620367,369095,2017-06-09 07:35:35,Reward Recipient Assignment,S-9EY2-S6F4-N39E-E88UH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10100798406942472379,368844,2017-06-08 14:36:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9EY2-S6F4-N39E-E88UH,11.11945108,1.0
2496621448192627909,368474,2017-06-07 13:36:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9EY2-S6F4-N39E-E88UH,68.78441593,1.0
16252776500855824253,368110,2017-06-06 13:21:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9EY2-S6F4-N39E-E88UH,458.24335078,1.0
17053777559580246883,367971,2017-06-06 03:41:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9EY2-S6F4-N39E-E88UH,67.97471558,1.0
5740226983001686061,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9EY2-S6F4-N39E-E88UH,37.89952977,1.0
10780258513450584366,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9EY2-S6F4-N39E-E88UH,14.42440595,1.0
13257179937707024381,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9EY2-S6F4-N39E-E88UH,32.71953761,1.0
1044551448260563150,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9EY2-S6F4-N39E-E88UH,20.92028643,1.0
10595268692102694745,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9EY2-S6F4-N39E-E88UH,19.35524174,1.0
10926109228914062774,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9EY2-S6F4-N39E-E88UH,31.57099175,1.0
8749898651581895250,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9EY2-S6F4-N39E-E88UH,42.8475759,1.0
9096425361385481732,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9EY2-S6F4-N39E-E88UH,29.53767439,1.0
7478143109044326679,364581,2017-05-27 16:21:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9EY2-S6F4-N39E-E88UH,20.53989918,1.0
7414895615424985181,364209,2017-05-26 15:41:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9EY2-S6F4-N39E-E88UH,50.48562207,1.0
17460204389104559901,364103,2017-05-26 08:35:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9EY2-S6F4-N39E-E88UH,0.14785334,1.0
13508556326392943865,363766,2017-05-25 10:20:11,Reward Recipient Assignment,S-9EY2-S6F4-N39E-E88UH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7299779862579997015,363737,2017-05-25 07:45:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9EY2-S6F4-N39E-E88UH,12.74145053,1.0
4226355094945902278,363732,2017-05-25 07:19:23,Reward Recipient Assignment,S-9EY2-S6F4-N39E-E88UH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13581299533484207246,363724,2017-05-25 06:48:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9EY2-S6F4-N39E-E88UH,0.31993012,1.0
10692808447399513624,363702,2017-05-25 05:34:36,Reward Recipient Assignment,S-9EY2-S6F4-N39E-E88UH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6828530951429140545,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9EY2-S6F4-N39E-E88UH,4.78836773,1.0
14444618835593958841,363365,2017-05-24 06:51:48,Reward Recipient Assignment,S-9EY2-S6F4-N39E-E88UH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16028006024304914787,363337,2017-05-24 05:22:14,Reward Recipient Assignment,S-9EY2-S6F4-N39E-E88UH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15190084056846314683,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9EY2-S6F4-N39E-E88UH,31.77981747,1.0
5173509242669755579,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9EY2-S6F4-N39E-E88UH,11.70094642,1.0
14918388688661737657,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9EY2-S6F4-N39E-E88UH,62.06868877,1.0
12406280355630987370,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9EY2-S6F4-N39E-E88UH,198.64620677,1.0
3210591076002095671,361667,2017-05-19 13:06:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9EY2-S6F4-N39E-E88UH,30.43647277,1.0
2809887317005450197,361292,2017-05-18 11:10:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9EY2-S6F4-N39E-E88UH,14.03971731,1.0
3974250929634774420,360886,2017-05-17 08:17:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9EY2-S6F4-N39E-E88UH,52.63912145,1.0
17620283859146253702,360731,2017-05-16 21:51:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9EY2-S6F4-N39E-E88UH,6.18676653,1.0
16892342706299915065,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9EY2-S6F4-N39E-E88UH,0.0,1.0
230829378931356561,360632,2017-05-16 15:29:10,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-9EY2-S6F4-N39E-E88UH,8.0,1.0
8394499475177968237,360511,2017-05-16 07:42:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9EY2-S6F4-N39E-E88UH,0.0,1.0
3253332305815326278,360510,2017-05-16 07:39:49,Reward Recipient Assignment,S-9EY2-S6F4-N39E-E88UH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12582726273574631108,360501,2017-05-16 06:57:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9EY2-S6F4-N39E-E88UH,0.0,1.0
11746465290312800002,360500,2017-05-16 06:54:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9EY2-S6F4-N39E-E88UH,408.01654888,2.0
4798618520472231365,360365,2017-05-15 21:31:35,Account Update,S-9EY2-S6F4-N39E-E88UH,,0.0,1.0
15332577250129404443,360360,2017-05-15 21:11:59,Reward Recipient Assignment,S-9EY2-S6F4-N39E-E88UH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11055403425427140365,360358,2017-05-15 21:03:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9EY2-S6F4-N39E-E88UH,3.0,1.0
