ID,Height,timestamp,Type,From,To,Amount,Fee
10639391549613940939,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LAR9-7629-S8LG-5UFML,1e-07,1.0
10077142458442382746,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LAR9-7629-S8LG-5UFML,1e-07,1.0
275587290801996609,358497,2017-05-10 16:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,0.00151751,1.0
14126410660121260796,358095,2017-05-09 13:06:59,Ordinary Payment,S-LAR9-7629-S8LG-5UFML,S-LBK6-KLJN-6BN7-DUCXX,945.40630754,1.0
17554561719649907902,354794,2017-04-30 07:21:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,0.01728715,1.0
874353454529015629,354418,2017-04-29 05:44:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,3.0,1.0
86371630945196790,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAR9-7629-S8LG-5UFML,2.0,1.0001
11740222012050844311,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAR9-7629-S8LG-5UFML,1.0,1.0
1279065489979358486,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAR9-7629-S8LG-5UFML,1.0,3.0
4190802343821314064,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAR9-7629-S8LG-5UFML,2.0,2.0
1362848020942078263,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAR9-7629-S8LG-5UFML,3.0,3.0
9525217010834189384,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAR9-7629-S8LG-5UFML,2.0,2.0
6015107468117574642,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAR9-7629-S8LG-5UFML,3.0,1.0
5683691927574983257,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAR9-7629-S8LG-5UFML,3.0,3.0
820686186711679621,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAR9-7629-S8LG-5UFML,20.0,1.0
7286406315492814444,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAR9-7629-S8LG-5UFML,2.0,1.0
2220716976936308983,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAR9-7629-S8LG-5UFML,5.0,2.0
8402153531421452077,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAR9-7629-S8LG-5UFML,6.0,5.0
2680063722038909901,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAR9-7629-S8LG-5UFML,5.0,5.0
3765809739285521932,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAR9-7629-S8LG-5UFML,12.0,2.0
11158017565205591253,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAR9-7629-S8LG-5UFML,2.0,2.0
4039495602561541189,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAR9-7629-S8LG-5UFML,2.0,2.0
18018287853832122670,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAR9-7629-S8LG-5UFML,4.0,4.0
1197158813145054455,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAR9-7629-S8LG-5UFML,2.0,1.0
863056366835058402,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAR9-7629-S8LG-5UFML,2.0,1.0
3468823627693065951,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAR9-7629-S8LG-5UFML,2.0,1.0
15020465223642854896,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAR9-7629-S8LG-5UFML,2.0,1.0
8359297278656039501,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAR9-7629-S8LG-5UFML,5.0,2.0
1281984886196529378,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAR9-7629-S8LG-5UFML,5.0,2.0
10628929391058841121,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAR9-7629-S8LG-5UFML,11.0,2.0
14112335603720904369,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAR9-7629-S8LG-5UFML,14.0,2.0
1775919482149144492,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAR9-7629-S8LG-5UFML,8.0,2.0
17853103750182865775,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAR9-7629-S8LG-5UFML,10.0,2.0
11908244663999319958,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAR9-7629-S8LG-5UFML,2.0,2.0
16859392877170480969,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAR9-7629-S8LG-5UFML,3.0,2.0
12825904687092736761,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAR9-7629-S8LG-5UFML,10.0,6.0
18326393249104019586,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAR9-7629-S8LG-5UFML,10.0,6.0
986802482498990208,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAR9-7629-S8LG-5UFML,6.0,6.0
11967763788384368781,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAR9-7629-S8LG-5UFML,5.0,1.0
1371304620293331989,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAR9-7629-S8LG-5UFML,5.0,1.0
15257292716096348290,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAR9-7629-S8LG-5UFML,12.0,1.0
5991326739397737216,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAR9-7629-S8LG-5UFML,7.0,3.0
7539503388382730818,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAR9-7629-S8LG-5UFML,10.0,3.0
11055967873804648261,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAR9-7629-S8LG-5UFML,10.0,3.0
11230981481416025944,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAR9-7629-S8LG-5UFML,20.0,1.0
3133225692762284459,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAR9-7629-S8LG-5UFML,10.0,1.0
15897371247209007422,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAR9-7629-S8LG-5UFML,15.0,1.0
7630954893117973266,327441,2017-02-12 19:14:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,1.06570965,1.0
17445790983277076593,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAR9-7629-S8LG-5UFML,10.0,1.0
10964368425218338915,325254,2017-02-06 16:37:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,0.97461967,1.0
17874814003596718351,324104,2017-02-03 11:53:03,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-LAR9-7629-S8LG-5UFML,53.65491429,1.0
13774259165581743302,292282,2016-11-06 11:41:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
5208520469657459304,292110,2016-11-06 00:05:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-LAR9-7629-S8LG-5UFML,53.2089,1.0
12947938106018929589,290190,2016-10-31 15:19:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
1263073908675849984,289589,2016-10-29 20:26:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
15574889945365088227,287792,2016-10-24 19:38:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,2.55977399,1.0
13197959761023548566,287622,2016-10-24 07:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
6495735848857322256,287397,2016-10-23 17:26:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,17.22331585,1.0
9591136318745010982,287277,2016-10-23 08:51:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
17863779860655995783,287037,2016-10-22 16:50:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,14.84563561,1.0
5717612691250482539,286911,2016-10-22 08:29:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
17996200923549209513,286326,2016-10-20 17:32:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,7.57249164,1.0
14229386311454776921,285967,2016-10-19 17:05:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,3.48854126,1.0
14218460563184448842,285936,2016-10-19 15:13:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
12092800323494073559,285600,2016-10-18 16:42:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
6287593388592952713,284890,2016-10-16 17:06:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,15.72682607,1.0
15479072812587792514,284613,2016-10-15 22:39:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
10586391301240662491,284514,2016-10-15 16:09:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,39.04052349,1.0
7469073036996871485,284367,2016-10-15 06:27:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
4024922673577289710,284143,2016-10-14 15:15:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
13803073666114257261,283456,2016-10-12 17:00:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,6.34982197,1.0
2969561712277874351,283094,2016-10-11 16:43:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
8662083014366967275,283081,2016-10-11 15:39:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,0.05538616,1.0
13033978208365271247,282719,2016-10-10 15:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
330437040918238604,280354,2016-10-04 00:43:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,3.22094131,1.0
16484542914509600947,280244,2016-10-03 17:23:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
685046428252419850,279851,2016-10-02 15:15:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,31.58131214,1.0
14265443679839708880,279732,2016-10-02 07:18:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
13457726996724576403,279474,2016-10-01 14:02:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
8441760367002430136,279285,2016-10-01 01:02:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,0.25981182,1.0
16216825022071536347,278925,2016-09-30 00:47:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,11.78643256,1.0
3154897044393238731,278702,2016-09-29 09:50:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
4646218020165903469,278487,2016-09-28 19:17:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,44.99622116,1.0
7928424362559955380,278306,2016-09-28 06:31:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
2529388957809390314,278063,2016-09-27 14:06:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,10.85445627,1.0
10771339638074940703,277805,2016-09-26 21:06:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
6853737669283241488,277703,2016-09-26 14:38:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,59.66718828,1.0
8960307216134226868,277615,2016-09-26 08:45:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
15463835943716444176,277345,2016-09-25 14:46:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,7.44157752,1.0
10994282543609882485,277330,2016-09-25 13:50:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
6658845855661082503,276911,2016-09-24 09:28:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
15634852858276336113,275968,2016-09-21 17:36:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,2.87662941,1.0
15112544099925686466,275461,2016-09-20 08:13:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
1975323688725706939,275194,2016-09-19 13:52:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,23.32174109,1.0
14932422642376130039,274801,2016-09-18 11:50:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
3246093170485608856,274801,2016-09-18 11:50:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
2099926984629880845,274753,2016-09-18 08:41:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,19.00957873,1.0
8601815738019031306,274377,2016-09-17 07:11:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
1293235186215302647,274360,2016-09-17 05:33:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,17.34528862,1.0
14491830313812527569,273997,2016-09-16 05:27:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
12588154411946424105,273705,2016-09-15 09:31:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,14.99936825,1.0
7889356734119224495,273534,2016-09-14 22:27:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
6798165797421659444,273345,2016-09-14 09:47:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,50.8672018,1.0
2963443329876350791,273315,2016-09-14 07:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
1034467038205008436,272938,2016-09-13 06:02:21,Ordinary Payment,S-LAR9-7629-S8LG-5UFML,S-LBK6-KLJN-6BN7-DUCXX,1800.0,1.0
15577849511573128733,272937,2016-09-13 05:59:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
4364505607883277475,272781,2016-09-12 19:41:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,17.22189142,1.0
17714010105014182843,272579,2016-09-12 06:12:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
13175529594289737507,272416,2016-09-11 19:32:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,68.87774927,1.0
8880499172760720951,272314,2016-09-11 12:38:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
11803544364974391850,271792,2016-09-10 01:39:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,1455.97977678,1.0
5626754702774811249,271523,2016-09-09 08:09:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
7974120553501469105,271264,2016-09-08 14:22:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,0.53888829,1.0
8110959766683272826,270542,2016-09-06 12:54:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,2.26434475,1.0
8476531802292518502,270173,2016-09-05 12:44:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
2341828548845620863,268820,2016-09-01 16:47:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
2033780932577935320,268532,2016-08-31 21:45:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,1.83655718,1.0
861640309237968628,268107,2016-08-30 17:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
9869285294710744735,267332,2016-08-28 13:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,10.14841194,1.0
17198669867526169649,267256,2016-08-28 08:08:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
9783793392505349929,266922,2016-08-27 09:35:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
4635139398760731212,266310,2016-08-25 16:44:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
6452360360899458482,265347,2016-08-22 23:51:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,0.43113168,1.0
2800135257380396109,265244,2016-08-22 16:43:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
5357662034354611164,264979,2016-08-21 23:03:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,53.47160078,1.0
1990186551882200304,264874,2016-08-21 16:09:38,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-LAR9-7629-S8LG-5UFML,13.85387813,1.0
17508547160089558594,264774,2016-08-21 09:45:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
6173684744271853334,264441,2016-08-20 11:54:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
2397663825055396353,264222,2016-08-19 20:08:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,30.2424029,1.0
3086843034551119197,264008,2016-08-19 06:11:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
3389573322505027030,263857,2016-08-18 19:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,3.62731178,1.0
18337868233375296008,263779,2016-08-18 14:58:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
11018229563474717967,263463,2016-08-17 16:42:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
12365641704471167014,263180,2016-08-16 21:02:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,7.86682802,1.0
3398242703579748558,263097,2016-08-16 16:05:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
9713901839434402565,263096,2016-08-16 15:54:37,Reward Recipient Assignment,S-LAR9-7629-S8LG-5UFML,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10004641488264100957,262803,2016-08-15 20:38:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
13048118105248856631,262800,2016-08-15 20:14:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LAR9-7629-S8LG-5UFML,3.03403886,1.0
217715442074378414,262256,2016-08-14 07:17:05,Reward Recipient Assignment,S-LAR9-7629-S8LG-5UFML,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14334734824236643014,262251,2016-08-14 07:02:34,Reward Recipient Assignment,S-LAR9-7629-S8LG-5UFML,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10711700736956297326,262246,2016-08-14 06:39:14,Reward Recipient Assignment,S-LAR9-7629-S8LG-5UFML,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8257565674845501598,262235,2016-08-14 05:57:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
7543102846979746083,261944,2016-08-13 10:24:48,Reward Recipient Assignment,S-LAR9-7629-S8LG-5UFML,S-LAR9-7629-S8LG-5UFML,0.0,1.0
8781640230159395734,261904,2016-08-13 07:54:17,Reward Recipient Assignment,S-LAR9-7629-S8LG-5UFML,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8525663077523924956,261873,2016-08-13 05:44:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
16400768519108268046,261664,2016-08-12 15:23:51,Reward Recipient Assignment,S-LAR9-7629-S8LG-5UFML,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9704781682224258480,261659,2016-08-12 14:49:50,Reward Recipient Assignment,S-LAR9-7629-S8LG-5UFML,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9569436177510378105,261581,2016-08-12 09:35:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
12327665744711499211,261224,2016-08-11 09:03:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
17306917359513554843,261037,2016-08-10 21:20:27,Reward Recipient Assignment,S-LAR9-7629-S8LG-5UFML,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6831901820815410127,261028,2016-08-10 20:55:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
4945277939861392019,253887,2016-07-21 15:56:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
17908069204065386847,253554,2016-07-20 17:58:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
5711830876063710866,253162,2016-07-19 15:34:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
13568763745401852916,252815,2016-07-18 16:09:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
5317260496377547752,251192,2016-07-14 03:33:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
3369087700837736053,251001,2016-07-13 14:31:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
2344843600416377330,250687,2016-07-12 17:30:31,Account Update,S-LAR9-7629-S8LG-5UFML,,0.0,1.0
4576372870403910731,250650,2016-07-12 15:11:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
10423334918503822418,250302,2016-07-11 15:54:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAR9-7629-S8LG-5UFML,5.0,1.0
