ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JNHL-LBLJ-NMSQ-4VHGH,6.59e-06,0.0735
89017802293077926,736588,2020-04-02 20:50:22,Ordinary Payment,S-JNHL-LBLJ-NMSQ-4VHGH,S-9ZPP-5S3Q-HK4Q-7WTSH,79.0,0.00735
7912769908855510519,735448,2020-03-30 16:20:36,Account Update,S-JNHL-LBLJ-NMSQ-4VHGH,,0.0,0.00735
1501342435677961227,735038,2020-03-29 13:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JNHL-LBLJ-NMSQ-4VHGH,4.24945012,0.00735
6355881792207954238,732537,2020-03-22 13:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JNHL-LBLJ-NMSQ-4VHGH,40.53070047,0.00735
5503046555365772547,731488,2020-03-19 14:25:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,34.14887434,0.1
7188215331694968312,731127,2020-03-18 14:21:42,Arbitrary Message,S-JNHL-LBLJ-NMSQ-4VHGH,S-HKML-NRG6-VBRA-2F8PS,0.0,0.08085
14809947795224574590,730845,2020-03-17 19:34:26,Reward Recipient Assignment,S-JNHL-LBLJ-NMSQ-4VHGH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
5526378755997174727,729449,2020-03-13 21:30:02,Ordinary Payment,S-JNHL-LBLJ-NMSQ-4VHGH,S-YSRN-BPAS-WL35-GLH4K,1110.0,0.00735
5339752397806120605,714676,2020-02-01 13:37:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JNHL-LBLJ-NMSQ-4VHGH,0.0,0.06615
10408044338553995492,701777,2019-12-27 11:50:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.09407705,0.1
1791147380598717848,698907,2019-12-19 10:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,107.08983263,0.1
10766297172248989789,696500,2019-12-12 17:16:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.57561203,0.1
4587279987442601233,693158,2019-12-03 08:31:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.21512472,0.1
3161287224789942404,690527,2019-11-26 00:05:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.25039325,0.1
205121442236304440,687838,2019-11-18 11:45:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.14670795,0.1
15531457467106283952,684849,2019-11-10 02:52:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.82656399,0.1
13933414362890139006,681591,2019-11-01 00:20:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.13498668,0.1
779905725330012075,678536,2019-10-23 10:49:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.19763288,0.1
13921604003546069543,675668,2019-10-15 10:31:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.03036318,0.1
11373020137286003810,672766,2019-10-07 07:19:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JNHL-LBLJ-NMSQ-4VHGH,0.0,0.0294
1144231101109726541,672766,2019-10-07 07:19:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JNHL-LBLJ-NMSQ-4VHGH,0.0,0.02205
15558685924250941187,672766,2019-10-07 07:19:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.2899899,0.1
4264543765315511143,669645,2019-09-28 14:03:54,Ordinary Payment,S-JNHL-LBLJ-NMSQ-4VHGH,S-HK9D-P74Q-XDEJ-D6PGM,1002.0,0.00735
952672769242891164,669397,2019-09-27 21:06:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JNHL-LBLJ-NMSQ-4VHGH,0.0,0.0882
8142374667606182940,669397,2019-09-27 21:06:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JNHL-LBLJ-NMSQ-4VHGH,0.0,0.08085
16033098324375734,669397,2019-09-27 21:06:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.31621627,0.1
14135336604292460356,665996,2019-09-18 08:45:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.20392115,0.1
1443970819888754000,662253,2019-09-07 20:45:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.25523961,0.1
14541162284675405523,658122,2019-08-27 08:00:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.07996946,0.1
13287315394479146594,654975,2019-08-18 12:46:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.11565261,0.1
2468427951962507552,651715,2019-08-09 09:45:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.11756921,0.1
4886195416977224305,648353,2019-07-31 00:22:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.27388492,0.1
12819198409045401784,645048,2019-07-21 18:40:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.38540228,0.1
1131452246167564583,641943,2019-07-13 02:20:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.04855147,0.1
10006822063953929794,639111,2019-07-05 04:16:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.42657272,0.1
18414189983088884593,637550,2019-06-30 18:40:42,Ordinary Payment,S-JNHL-LBLJ-NMSQ-4VHGH,S-YSRN-BPAS-WL35-GLH4K,902.86047301,0.00735
4222628380623927553,635807,2019-06-25 21:51:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.26216752,0.1
10691584896677872247,633256,2019-06-18 18:58:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.09264392,0.1
15876344630067219392,630976,2019-06-12 09:39:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.36236005,0.1
7201614828233761823,629057,2019-06-07 01:01:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.15777017,0.1
5103238603687792690,627325,2019-06-02 04:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.51749555,0.1
13157716290765292932,624902,2019-05-26 09:37:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.12093035,0.1
17453853972918081896,622633,2019-05-20 01:36:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.09253855,0.1
1760457987790258398,620895,2019-05-15 05:16:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.40529986,0.1
15937246877625147523,619297,2019-05-10 18:06:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.19775354,0.1
16349366814618557616,618030,2019-05-07 04:58:36,Ordinary Payment,S-JNHL-LBLJ-NMSQ-4VHGH,S-YSRN-BPAS-WL35-GLH4K,101.0,0.00735
16052020326521392859,617859,2019-05-06 17:33:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.93660377,0.1
1900936342720992369,616630,2019-05-03 07:05:42,Ordinary Payment,S-JNHL-LBLJ-NMSQ-4VHGH,S-YSRN-BPAS-WL35-GLH4K,101.0,0.00735
6926555030062293500,615936,2019-05-01 08:31:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.36533486,0.1
17279789989482335639,614615,2019-04-27 15:26:04,Ordinary Payment,S-JNHL-LBLJ-NMSQ-4VHGH,S-YSRN-BPAS-WL35-GLH4K,100.0,0.00735
13465746597213933575,614199,2019-04-26 11:27:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.10514668,0.1
11524262113028711052,613742,2019-04-25 05:15:01,Ordinary Payment,S-JNHL-LBLJ-NMSQ-4VHGH,S-YSRN-BPAS-WL35-GLH4K,306.0,0.00735
17559522508460652612,612355,2019-04-21 08:15:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.51818819,0.1
3481850125248260541,610683,2019-04-16 15:42:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.66824228,0.1
9139108277142183294,609037,2019-04-12 01:14:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.0244801,0.1
5841976324941788078,607808,2019-04-08 15:24:16,Ordinary Payment,S-JNHL-LBLJ-NMSQ-4VHGH,S-YSRN-BPAS-WL35-GLH4K,800.0,0.00735
549497511941720654,607235,2019-04-07 00:04:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,101.26525447,0.1
9617671803017121190,604051,2019-03-29 02:51:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.42963704,0.1
8857449451275662881,602470,2019-03-24 16:43:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.19954588,0.1
5664023598646783788,600480,2019-03-19 02:36:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.66106377,0.1
4863167504358488604,598791,2019-03-14 08:53:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.28054065,0.1
16369770192362321261,596951,2019-03-09 05:25:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.89691283,0.1
9081292696922458650,595127,2019-03-04 02:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,101.04093846,0.1
5054607628858436077,592377,2019-02-24 10:09:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.59783499,0.1
12694944996364238094,590840,2019-02-20 02:59:23,Ordinary Payment,S-JNHL-LBLJ-NMSQ-4VHGH,S-YSRN-BPAS-WL35-GLH4K,805.0,0.00735
744270678124012484,590834,2019-02-20 02:47:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,101.22943542,0.1
6493729095799327492,589339,2019-02-15 22:21:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.12071145,0.1
2090646344446693981,587779,2019-02-11 13:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.85948407,0.1
7733905393092051099,585985,2019-02-06 12:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.1846456,0.1
7184894134309326218,584211,2019-02-01 13:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.10416846,0.1
14608354009849302187,582302,2019-01-27 04:49:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,101.04943404,0.1
16418355206481776529,580508,2019-01-22 04:29:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNHL-LBLJ-NMSQ-4VHGH,0.0,0.07
15443576421773927662,580216,2019-01-21 08:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.24683884,0.1
18143503895716210460,578136,2019-01-15 13:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.42715692,0.1
2282287431963143966,577216,2019-01-12 23:23:42,Ordinary Payment,S-JNHL-LBLJ-NMSQ-4VHGH,S-YSRN-BPAS-WL35-GLH4K,400.0,0.00735
7036860758695399625,576141,2019-01-09 23:23:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.35555995,0.1
692116249713898725,573911,2019-01-03 17:15:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.44310234,0.1
5488878749540938358,572157,2018-12-29 19:43:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.56201321,0.1
1729708900665416480,568519,2018-12-19 15:42:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.28887927,0.1
11229386522554021384,566023,2018-12-12 16:10:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNHL-LBLJ-NMSQ-4VHGH,0.0,0.05145
10330848111711541420,566022,2018-12-12 16:09:12,Ordinary Payment,S-JNHL-LBLJ-NMSQ-4VHGH,S-YSRN-BPAS-WL35-GLH4K,100.0,0.00735
9823111095436644300,564297,2018-12-07 19:52:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNHL-LBLJ-NMSQ-4VHGH,100.00700996,0.1
513662376080686236,562045,2018-12-01 13:04:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNHL-LBLJ-NMSQ-4VHGH,0.0,1.02165
14419953815146717730,562044,2018-12-01 12:55:50,Account Update,S-JNHL-LBLJ-NMSQ-4VHGH,,0.0,0.00735
8143111269692736833,560648,2018-11-27 14:49:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JNHL-LBLJ-NMSQ-4VHGH,0.05,0.00735
13246266292593932950,558480,2018-11-21 12:57:51,Reward Recipient Assignment,S-JNHL-LBLJ-NMSQ-4VHGH,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2034056717794988262,558455,2018-11-21 11:56:43,Ordinary Payment,S-VASG-SVEA-B558-52GQM,S-JNHL-LBLJ-NMSQ-4VHGH,0.03,0.00735
