ID,Height,timestamp,Type,From,To,Amount,Fee
2641386637412456836,971201,2022-01-15 14:16:25,Ordinary Payment,S-6YFL-YGSD-FJBV-37GZ7,S-CP78-AW2Z-EXXT-DADDY,1.81335847,0.00735
12732546799174732097,463317,2018-02-28 05:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6YFL-YGSD-FJBV-37GZ7,1.82070847,1.0
7523535233557344243,424786,2017-11-12 11:09:48,Ordinary Payment,S-6YFL-YGSD-FJBV-37GZ7,S-HK9D-P74Q-XDEJ-D6PGM,229.94202899,1.0
462538785141519575,413842,2017-10-12 21:05:31,Arbitrary Message,S-6YFL-YGSD-FJBV-37GZ7,S-PV6P-R2BD-4LP4-AP6BA,0.0,1.0
16906287681157331738,413827,2017-10-12 19:30:07,Reward Recipient Assignment,S-6YFL-YGSD-FJBV-37GZ7,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16190186305853930508,412014,2017-10-07 18:18:14,Reward Recipient Assignment,S-6YFL-YGSD-FJBV-37GZ7,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16948911266524686585,411996,2017-10-07 16:48:32,Reward Recipient Assignment,S-6YFL-YGSD-FJBV-37GZ7,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9527745045740738709,411001,2017-10-04 22:11:48,Reward Recipient Assignment,S-6YFL-YGSD-FJBV-37GZ7,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13391112212903592844,410996,2017-10-04 21:56:39,Reward Recipient Assignment,S-6YFL-YGSD-FJBV-37GZ7,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16912447554549800894,410991,2017-10-04 21:40:59,Reward Recipient Assignment,S-6YFL-YGSD-FJBV-37GZ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11075877009462993713,410966,2017-10-04 19:54:29,Reward Recipient Assignment,S-6YFL-YGSD-FJBV-37GZ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5595176677320737962,410286,2017-10-02 22:00:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6YFL-YGSD-FJBV-37GZ7,238.94202899,2.0
9116891529333875528,410286,2017-10-02 22:00:57,Account Update,S-6YFL-YGSD-FJBV-37GZ7,,0.0,1.0
758098371325487505,410283,2017-10-02 21:47:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6YFL-YGSD-FJBV-37GZ7,1.0,1.0
