ID,Height,timestamp,Type,From,To,Amount,Fee
9396898844479842426,385227,2017-07-24 20:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MHV-JRG8-N639-GLJQR,0.0,1.0
719171858022596654,383751,2017-07-20 09:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MHV-JRG8-N639-GLJQR,0.0,1.0
6206553199600167905,151823,2015-10-10 03:13:53,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-4MHV-JRG8-N639-GLJQR,0.0,1.0
12324008959674985518,80036,2015-03-23 08:16:37,Ordinary Payment,S-4MHV-JRG8-N639-GLJQR,S-L62A-8RC2-WQ43-3DBND,918.0,1.0
13220798632447559939,79811,2015-03-22 17:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4MHV-JRG8-N639-GLJQR,311.87728701,1.0
3546837661231590716,78801,2015-03-19 20:57:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4MHV-JRG8-N639-GLJQR,301.91704167,1.0
9069664083228294641,77780,2015-03-17 00:50:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4MHV-JRG8-N639-GLJQR,305.12833061,1.0
13674487341331848172,77232,2015-03-15 12:03:20,Ordinary Payment,S-4MHV-JRG8-N639-GLJQR,S-L62A-8RC2-WQ43-3DBND,300.0,1.0
12273854422385034771,76932,2015-03-14 16:00:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4MHV-JRG8-N639-GLJQR,300.2440488,1.0
6209113744940016865,76129,2015-03-12 09:54:41,Ordinary Payment,S-4MHV-JRG8-N639-GLJQR,S-L62A-8RC2-WQ43-3DBND,1130.0,1.0
126229906490981525,75991,2015-03-12 00:20:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4MHV-JRG8-N639-GLJQR,520.67337221,1.0
7302733319175090277,75501,2015-03-10 15:47:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4MHV-JRG8-N639-GLJQR,307.52253172,1.0
13903422210661663526,74790,2015-03-08 16:08:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4MHV-JRG8-N639-GLJQR,303.58015088,1.0
560122228561588194,74671,2015-03-08 08:07:34,Ordinary Payment,S-4MHV-JRG8-N639-GLJQR,S-L62A-8RC2-WQ43-3DBND,606.0,1.0
18412834910259760770,73690,2015-03-05 14:04:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4MHV-JRG8-N639-GLJQR,306.01919247,1.0
14829970916738232674,72820,2015-03-03 03:57:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4MHV-JRG8-N639-GLJQR,300.73860803,1.0
3115834065709133179,72182,2015-03-01 09:27:25,Ordinary Payment,S-4MHV-JRG8-N639-GLJQR,S-L62A-8RC2-WQ43-3DBND,610.0,1.0
9759854101420944566,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,40.81624994,1.0
4518511951719968647,71145,2015-02-26 11:42:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,244.16624583,1.0
12950414642721214639,71030,2015-02-26 04:06:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4MHV-JRG8-N639-GLJQR,325.76506816,1.0
6851898450815709944,70124,2015-02-23 15:10:13,Ordinary Payment,S-4MHV-JRG8-N639-GLJQR,S-L62A-8RC2-WQ43-3DBND,266.0,1.0
7441669043983734554,70124,2015-02-23 15:10:13,Reward Recipient Assignment,S-4MHV-JRG8-N639-GLJQR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12120882719670833024,69205,2015-02-21 01:27:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,106.17640038,1.0
18288017418624957190,69151,2015-02-20 22:05:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,106.17640038,1.0
5207548288392774563,68397,2015-02-18 19:43:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,5.2705787,1.0
13638393289688427228,68360,2015-02-18 17:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,5.95106747,1.0
12721992266169639800,68355,2015-02-18 16:48:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,5.52304085,1.0
129242493650700711,68349,2015-02-18 16:28:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,29.42383172,1.0
2137105767474448165,68349,2015-02-18 16:28:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,4.79274011,1.0
3237511959816035462,68341,2015-02-18 15:29:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,2.78969167,1.0
5304395252735939354,68304,2015-02-18 13:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,2.08851775,1.0
4810523472423144961,68299,2015-02-18 12:40:48,Ordinary Payment,S-4MHV-JRG8-N639-GLJQR,S-L62A-8RC2-WQ43-3DBND,3487.0,3.0
18032848065982493001,68284,2015-02-18 11:54:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,3.617491,1.0
11062126366507058040,68190,2015-02-18 05:35:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,5.04578215,1.0
3758480943415506585,68190,2015-02-18 05:35:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,5.04578215,1.0
469456345538353285,68181,2015-02-18 05:04:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,3.00432005,1.0
17607258008868929406,68152,2015-02-18 03:03:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,2.9441816,1.0
2585715941889772441,68132,2015-02-18 01:42:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,3.85501452,1.0
7581895820356900293,68089,2015-02-17 22:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,4.38348677,1.0
13721649803054594923,68079,2015-02-17 22:00:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,1.10917677,1.0
11818771972480052875,68018,2015-02-17 18:00:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,3.50967981,1.0
16514833507899032105,67941,2015-02-17 12:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,3.52085875,1.0
7602559779813217284,67935,2015-02-17 12:30:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,3.62874843,1.0
6165561331386143986,67933,2015-02-17 12:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,6.28032739,1.0
12848385444826942024,67907,2015-02-17 10:43:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,7.3287062,1.0
15230743991271525795,67907,2015-02-17 10:43:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,1.15833704,1.0
7870290326222568760,67907,2015-02-17 10:43:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,7.57748912,1.0
13695377069762047555,67895,2015-02-17 09:57:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,1.15833704,1.0
17308279484428790405,67895,2015-02-17 09:57:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,7.3287062,1.0
5584578034023093650,67895,2015-02-17 09:57:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,2.18984371,1.0
13017153375396483574,67833,2015-02-17 05:43:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,7.3287062,1.0
2304851524345826768,67787,2015-02-17 02:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,10.00079487,1.0
8949627911795817312,67766,2015-02-17 01:17:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,5.38278252,1.0
11477869629050243117,67710,2015-02-16 21:18:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,3.87425353,1.0
7745336667486407777,67573,2015-02-16 12:15:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,3.71708881,1.0
16624750740259535027,67532,2015-02-16 09:42:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,8.45132721,1.0
7482845512056351023,67529,2015-02-16 09:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,8.47085374,1.0
10866805111908652424,67524,2015-02-16 08:53:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,10.82728417,1.0
12614798174358922429,67497,2015-02-16 07:02:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,5.78032993,1.0
1459323109136788938,67460,2015-02-16 04:31:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,6.80443788,1.0
14254120657930823210,67438,2015-02-16 03:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,5.2745932,1.0
7962747156410874932,67436,2015-02-16 02:49:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,7.56019307,1.0
17787549355587892245,67419,2015-02-16 01:53:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,6.64095469,1.0
12591675812337591432,67410,2015-02-16 01:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,7.46155699,1.0
2572550272018400079,67410,2015-02-16 01:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,7.46155699,1.0
12562842189575181770,67381,2015-02-15 23:46:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,4.61638806,1.0
10780043038059880505,67376,2015-02-15 23:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,3.96657694,1.0
2774223067830665268,67343,2015-02-15 20:13:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,4.09751039,1.0
15861810969559313888,67306,2015-02-15 18:26:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,7.51155459,1.0
8705980173948358133,67300,2015-02-15 17:37:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,5.2242582,1.0
713936848141241376,67240,2015-02-15 13:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,0.62138815,1.0
6792396259329700652,67094,2015-02-15 04:12:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,4.885889,1.0
13900418373080713009,67071,2015-02-15 02:29:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,3.49253202,1.0
2081524449377300478,67058,2015-02-15 01:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,3.51068428,1.0
1824232007044349112,67019,2015-02-14 22:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,11.86790228,1.0
12079749263276146298,67013,2015-02-14 22:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,17.51169352,1.0
3855222560795686580,67013,2015-02-14 22:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,15.11353572,1.0
18073745746963808000,67010,2015-02-14 22:18:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,17.51169352,1.0
11893392880266579413,67001,2015-02-14 21:47:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,1.90515676,1.0
9788761829786814922,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,1.41542854,1.0
5759302429889666362,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,2.0371745,1.0
3682977136103623592,66939,2015-02-14 17:17:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,1.41542854,1.0
3238161742939658984,66933,2015-02-14 16:55:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,1.25700229,1.0
1765481088825398747,66927,2015-02-14 16:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,3.60056686,1.0
5104458891582415850,66912,2015-02-14 15:51:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,3.60056686,1.0
11561640950209500918,66859,2015-02-14 12:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,3.33900402,1.0
7956042720223949080,66854,2015-02-14 11:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,3.25954805,1.0
11544965010091319285,66809,2015-02-14 09:07:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,15.65608871,1.0
3265180891703715534,66774,2015-02-14 06:22:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,59.21247993,1.0
6336726900174554916,66742,2015-02-14 04:02:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,59.50728748,1.0
13340137475832863505,66732,2015-02-14 03:24:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,59.48888629,1.0
9543047330908939960,66726,2015-02-14 03:00:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,2845.32648704,1.0
16629678150463473092,66701,2015-02-14 01:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,2.15116664,1.0
3601303194362424332,66690,2015-02-14 00:45:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,2.6130412,1.0
18077765248117155224,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,3.61076061,1.0
7599062109008227817,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,3.60450189,1.0
14933774062428752318,66662,2015-02-13 23:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,3.59355707,1.0
3673419382889947254,66641,2015-02-13 21:41:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,8.48969176,1.0
10447531945289477247,66621,2015-02-13 20:22:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,5.51564121,1.0
7381061408882356356,66588,2015-02-13 17:46:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,26.44143401,1.0
3074469160845996590,66560,2015-02-13 15:37:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,29.30644071,1.0
10719651838243398623,66543,2015-02-13 14:36:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,31.95083066,1.0
12473155487262180283,66477,2015-02-13 10:30:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,1.04389769,1.0
3225368652218208314,66406,2015-02-13 05:56:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,1.668974,1.0
17592826937056474104,66400,2015-02-13 05:14:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,1.89316934,1.0
8658836866338501193,66392,2015-02-13 04:54:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,16.19112814,1.0
17449037549077133606,66289,2015-02-12 21:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,1.14818892,1.0
135639410982186862,66252,2015-02-12 19:29:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,3.00098768,1.0
1424283025372422557,66232,2015-02-12 18:11:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,1.39104469,1.0
3276813169106339633,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,3.21909232,1.0
17138382580944568072,66163,2015-02-12 13:25:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,4.7782175,1.0
18372075726718871132,66133,2015-02-12 11:13:19,Ordinary Payment,S-4MHV-JRG8-N639-GLJQR,S-L62A-8RC2-WQ43-3DBND,577.0,1.0
15229903351014196328,66091,2015-02-12 08:34:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,0.176635,1.0
18172698069954137856,66091,2015-02-12 08:34:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,0.7823799,1.0
9009164403798558352,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,95.23953765,1.0
14004018364692507106,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,15.45622732,1.0
1778737218630202009,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,37.88711367,1.0
15550982580069350276,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,24.21156731,1.0
9401384028230316653,65403,2015-02-10 09:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,20.37420372,1.0
16717744169077650055,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,29.55286448,1.0
1370255835046717079,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,41.07713007,1.0
8237932675971771305,65102,2015-02-09 14:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,23.73779243,1.0
16399556950784669042,65003,2015-02-09 07:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,78.40841038,1.0
11316149509256241638,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,29.32443206,1.0
17125386104656088427,64801,2015-02-08 18:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,21.68745286,1.0
10618132159256774535,64701,2015-02-08 11:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,48.06529297,1.0
15928696812279667485,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,37.98059199,1.0
4170029143821236744,64500,2015-02-07 21:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,70.67489651,1.0
7675795952995646974,64374,2015-02-07 13:23:05,Ordinary Payment,S-4MHV-JRG8-N639-GLJQR,S-L62A-8RC2-WQ43-3DBND,2165.0,2.0
11851353424990817215,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,7.60148591,1.0
14431647845739525134,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,43.72266221,1.0
10379667514757354721,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,95.50223747,1.0
11952491728042041886,63785,2015-02-05 21:46:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,371.91835022,1.0
16520374809620929642,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,21.33862488,1.0
8737484100168853361,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,27.95219206,1.0
1982422653022356732,63402,2015-02-04 19:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,45.29630325,1.0
4595063119704923901,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,13.98047484,1.0
2032560490461506969,63101,2015-02-03 23:39:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,22.67420032,1.0
8164589795961091638,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,25.58624605,1.0
976595272610728838,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,21.23762741,1.0
1388508322386299003,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,78.86889017,1.0
12385748757004124367,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,35.57189992,1.0
9180119335911888269,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,2.31366661,1.0
9476168287363737099,62431,2015-02-02 02:48:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,719.43745771,1.0
1519596884541580490,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,67.11656762,1.0
5940144591952333729,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,185.09776782,1.0
18362499544649785344,62187,2015-02-01 10:30:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4MHV-JRG8-N639-GLJQR,0.0,1.0
17545221720529210087,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,64.01556664,1.0
5025797601600752736,62057,2015-02-01 02:07:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4MHV-JRG8-N639-GLJQR,0.0,1.0
8943584622533100781,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,44.1875472,1.0
7399747819802751838,61903,2015-01-31 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,74.84616392,1.0
9024444569174244294,61802,2015-01-31 08:29:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,182.12708804,1.0
8541714707862325172,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,20.14808143,1.0
4458114779579391976,61556,2015-01-30 16:15:32,Ordinary Payment,S-4MHV-JRG8-N639-GLJQR,S-L62A-8RC2-WQ43-3DBND,1290.0,1.0
6297741217623224046,61503,2015-01-30 12:49:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,58.80882234,1.0
511789363450314823,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,25.69201885,1.0
18310261051194389852,61128,2015-01-29 11:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,46.37357511,1.0
9770629409043162343,61011,2015-01-29 03:27:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,30.56111095,1.0
7884767098727670226,60901,2015-01-28 20:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4MHV-JRG8-N639-GLJQR,102.40590115,1.0
