ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HNC3-TW8X-MK5R-69PNS,6.59e-06,0.0735
3460085336868785804,913062,2021-08-07 00:01:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HNC3-TW8X-MK5R-69PNS,0.0,0.03
4010274185257222125,913062,2021-08-07 00:01:04,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HNC3-TW8X-MK5R-69PNS,1e-08,0.03
14173978472725603847,913061,2021-08-06 23:58:32,Ordinary Payment,S-HNC3-TW8X-MK5R-69PNS,S-LUP4-CP5E-R35S-EH6GY,12796.0,0.00735
10001953252728319976,912964,2021-08-06 17:25:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HNC3-TW8X-MK5R-69PNS,12798.15508684,2.0
1577376974104690480,911515,2021-08-02 16:43:03,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-HNC3-TW8X-MK5R-69PNS,0.02205,0.00735
12862581870248902431,905106,2021-07-15 21:22:26,Ordinary Payment,S-HNC3-TW8X-MK5R-69PNS,S-LUP4-CP5E-R35S-EH6GY,3422.0,0.02205
1217032691621295520,905105,2021-07-15 21:19:14,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-HNC3-TW8X-MK5R-69PNS,0.02205,0.00735
2539674078992178682,905103,2021-07-15 21:12:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HNC3-TW8X-MK5R-69PNS,3424.63358147,2.0
13641418363777955444,902192,2021-07-07 18:57:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HNC3-TW8X-MK5R-69PNS,1e-08,0.06
5093653056936798380,902192,2021-07-07 18:57:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HNC3-TW8X-MK5R-69PNS,0.0,0.06
24043106739478504,902191,2021-07-07 18:52:47,Ordinary Payment,S-HNC3-TW8X-MK5R-69PNS,S-LUP4-CP5E-R35S-EH6GY,2252.0,0.02205
6859608663864344013,901918,2021-07-07 00:39:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HNC3-TW8X-MK5R-69PNS,2252.23325062,2.0
12854711052258357893,901915,2021-07-07 00:29:12,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-HNC3-TW8X-MK5R-69PNS,0.02205,0.02205
3514041533430781674,898594,2021-06-27 18:53:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HNC3-TW8X-MK5R-69PNS,1e-08,0.04
7456845204462225242,898594,2021-06-27 18:53:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HNC3-TW8X-MK5R-69PNS,0.0,0.04
6669446952915692160,898592,2021-06-27 18:46:02,Ordinary Payment,S-HNC3-TW8X-MK5R-69PNS,S-3G3T-HCQ5-P7QQ-7S3TH,0.487,0.00735
12859645064157831352,898319,2021-06-27 00:39:46,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-HNC3-TW8X-MK5R-69PNS,0.02205,0.00735
12349897513804139305,898264,2021-06-26 20:56:02,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-HNC3-TW8X-MK5R-69PNS,0.9509,0.0441
7954885445576624606,898263,2021-06-26 20:51:21,Ordinary Payment,S-48TY-2GYJ-XRE3-HPHG6,S-HNC3-TW8X-MK5R-69PNS,0.5,0.11025
17863592219538567372,897914,2021-06-25 21:35:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HNC3-TW8X-MK5R-69PNS,0.0147,0.0147
