ID,Height,timestamp,Type,From,To,Amount,Fee
2929029720200216703,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BL4Y-2EDY-HYUM-7HHZE,2.19e-06,0.0735
101257397341692542,715422,2020-02-03 15:28:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BL4Y-2EDY-HYUM-7HHZE,0.0,0.06615
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BL4Y-2EDY-HYUM-7HHZE,1e-08,1.09515
664216842489391393,640871,2019-07-10 02:10:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL4Y-2EDY-HYUM-7HHZE,100.16614306,0.1
16528869922540790537,634471,2019-06-22 04:01:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL4Y-2EDY-HYUM-7HHZE,100.0304764,0.1
9880937090072103717,629638,2019-06-08 15:30:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL4Y-2EDY-HYUM-7HHZE,100.02379461,0.1
9429676608866415794,626077,2019-05-29 17:09:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL4Y-2EDY-HYUM-7HHZE,100.27477581,0.1
1731885274641371424,622489,2019-05-19 16:07:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL4Y-2EDY-HYUM-7HHZE,100.08295529,0.1
2024262563743915159,619167,2019-05-10 09:07:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL4Y-2EDY-HYUM-7HHZE,100.18447889,0.1
11395763013844187094,615986,2019-05-01 11:48:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL4Y-2EDY-HYUM-7HHZE,100.29359862,0.1
4382139984174262091,611659,2019-04-19 09:08:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL4Y-2EDY-HYUM-7HHZE,100.14624282,0.1
17068345590653426503,607535,2019-04-07 20:32:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL4Y-2EDY-HYUM-7HHZE,100.23085788,0.1
14642277693457742082,604558,2019-03-30 12:48:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL4Y-2EDY-HYUM-7HHZE,100.17177535,0.1
1659689350474227931,600461,2019-03-19 01:38:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL4Y-2EDY-HYUM-7HHZE,100.12326269,0.1
15552392131475979402,594022,2019-03-01 00:37:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL4Y-2EDY-HYUM-7HHZE,100.0399194,0.1
11924601402347721709,590471,2019-02-19 02:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL4Y-2EDY-HYUM-7HHZE,100.0429814,0.1
1762927548678548560,586922,2019-02-09 03:36:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL4Y-2EDY-HYUM-7HHZE,100.17077582,0.1
468140080799522638,583088,2019-01-29 09:44:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL4Y-2EDY-HYUM-7HHZE,100.40746125,0.1
16653052866994324644,579080,2019-01-18 04:01:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL4Y-2EDY-HYUM-7HHZE,100.40171302,0.1
9565829962747953180,575776,2019-01-08 22:12:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL4Y-2EDY-HYUM-7HHZE,100.21767676,0.1
17875223254283462851,572530,2018-12-30 20:41:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL4Y-2EDY-HYUM-7HHZE,100.37166554,0.1
10187065338408703440,570008,2018-12-23 19:20:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL4Y-2EDY-HYUM-7HHZE,100.73809083,0.1
4938625862977610080,567529,2018-12-16 21:17:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL4Y-2EDY-HYUM-7HHZE,100.02762908,0.1
1229269228911586132,564970,2018-12-09 17:34:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL4Y-2EDY-HYUM-7HHZE,100.32489998,0.1
6574238762196769972,562320,2018-12-02 07:39:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL4Y-2EDY-HYUM-7HHZE,100.14827968,0.1
2185148346110320463,558016,2018-11-20 05:55:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL4Y-2EDY-HYUM-7HHZE,100.08446917,0.1
15375889804729902220,552686,2018-11-05 08:02:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL4Y-2EDY-HYUM-7HHZE,100.14988877,0.1
3306714421660707072,547083,2018-10-20 15:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL4Y-2EDY-HYUM-7HHZE,100.04199076,0.1
2111376831981875569,541582,2018-10-05 05:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL4Y-2EDY-HYUM-7HHZE,100.07995861,0.1
10589772284420366334,535665,2018-09-18 16:14:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL4Y-2EDY-HYUM-7HHZE,100.31988561,0.1
4787492648166461962,529441,2018-09-01 06:23:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL4Y-2EDY-HYUM-7HHZE,100.18589566,0.1
2696416624072207682,522293,2018-08-12 06:08:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL4Y-2EDY-HYUM-7HHZE,100.05851202,0.1
9127735100619860851,511572,2018-07-13 06:55:50,Reward Recipient Assignment,S-BL4Y-2EDY-HYUM-7HHZE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14405604819749101109,502290,2018-06-17 07:50:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.14425715,1.0
15877214329182175696,501786,2018-06-15 21:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.02897068,1.0
11545305686749452049,500849,2018-06-13 05:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.0262568,1.0
11104628576677973425,500201,2018-06-11 10:32:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,4.56632082,1.0
4500881149549774460,499705,2018-06-10 00:57:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,359.06744057,1.0
16510037513746921138,499207,2018-06-08 15:25:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,1.54659168,1.0
12817417823131359892,498708,2018-06-07 05:47:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.07285832,1.0
15648325315502801843,498086,2018-06-05 12:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.22935429,1.0
9324762207330070684,497591,2018-06-04 03:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.64344477,1.0
7748717630934457393,497087,2018-06-02 17:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.89264133,1.0
9810288358781476412,496594,2018-06-01 07:58:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,1.14456185,1.0
6441611180948015710,496048,2018-05-30 19:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,4.30536479,1.0
13263882972639251744,495552,2018-05-29 09:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,1.1421169,1.0
11286829259532154578,495053,2018-05-28 00:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,1.78746564,1.0
11956950691426427905,494527,2018-05-26 13:28:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.62817464,1.0
15502934035736360964,494027,2018-05-25 03:54:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,1.35105144,1.0
10296647361400446465,493493,2018-05-23 15:57:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.24941092,1.0
14750735389062412839,492291,2018-05-20 07:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.00366449,1.0
15096347080128954515,490955,2018-05-16 13:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.22786861,1.0
16711573603589821269,490460,2018-05-15 04:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,5.60326198,1.0
12670918078397084557,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.82188359,1.0
4395898067178379272,489461,2018-05-12 09:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,2.17488845,1.0
642822965895319392,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,2.9201228,1.0
9450884541786322558,488388,2018-05-09 09:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,3.88626487,1.0
15183341495160218834,487886,2018-05-07 22:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.97038099,1.0
16816764731029862723,487392,2018-05-06 13:53:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.0245892,1.0
1422555528494343508,486571,2018-05-04 06:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.90297785,1.0
2666757182442850016,486073,2018-05-02 21:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,3.65182706,1.0
10408894255223678114,485558,2018-05-01 11:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,4.02702652,1.0
1091110513185799809,485058,2018-04-30 01:02:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,1.14589907,1.0
5261086888305993563,484557,2018-04-28 15:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,2.62058299,1.0
6540818661549900395,484049,2018-04-27 05:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.64856086,1.0
2874131675065660587,483552,2018-04-25 20:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,4.4255923,1.0
12825278849945441056,483056,2018-04-24 10:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.74384353,1.0
12420253822634309675,482538,2018-04-23 00:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.44954056,1.0
13267436503635840709,482047,2018-04-21 14:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,2.15776482,1.0
12323057705621154831,481549,2018-04-20 05:06:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,3.0698253,1.0
7165659920512063554,481174,2018-04-19 04:02:16,Ordinary Payment,S-BL4Y-2EDY-HYUM-7HHZE,S-APHF-SB57-G8F2-DFPAN,720.0,1.0
17887558732261413178,481056,2018-04-18 20:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,5.39903138,1.0
4934087782173547060,480561,2018-04-17 11:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,4.68936325,1.0
177310008508207618,480069,2018-04-16 02:04:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.13520617,1.0
12724302347725787894,479472,2018-04-14 09:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.38635655,1.0
557390176295843636,478972,2018-04-13 00:23:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,2.26991978,1.0
7605202264415538445,478463,2018-04-11 13:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.00282668,1.0
1209224289550609843,476802,2018-04-06 22:46:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.65478069,1.0
12383555586927726195,476308,2018-04-05 13:20:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.01489669,1.0
16471106246251667493,475663,2018-04-03 18:13:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.80633298,1.0
6736416423478652578,475170,2018-04-02 09:14:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.72707607,1.0
13218629944998559916,474678,2018-04-01 00:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,7.95691747,1.0
5222765939084886307,474096,2018-03-30 08:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,1.15103235,1.0
3106868130576107527,473595,2018-03-28 23:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.33312565,1.0
3460175713098615988,473102,2018-03-27 14:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.57943054,1.0
2634992334439445636,472610,2018-03-26 05:06:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.25951639,1.0
18344020649697498839,472117,2018-03-24 19:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.13205086,1.0
11316170127243509288,471530,2018-03-23 04:18:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,4.78917786,1.0
6721769855699327433,470783,2018-03-21 02:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,9.07866153,1.0
10294459820710493703,470287,2018-03-19 16:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,14.9562433,1.0
4976400727623470219,469791,2018-03-18 07:44:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.13091942,1.0
13131042309505944745,469282,2018-03-16 20:49:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.02748613,1.0
9498042907658848184,468462,2018-03-14 14:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.00194035,1.0
12964212406516153644,467419,2018-03-11 16:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.00617587,1.0
1667354008899182206,466851,2018-03-10 02:20:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.02068687,1.0
3254069167427578519,465890,2018-03-07 09:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.78928404,1.0
805588232064555934,465392,2018-03-06 00:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,2.33802493,1.0
10579910006134328668,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,12.86551387,1.0
11790437590256867484,464385,2018-03-03 04:28:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,446.7693659,1.0
11520958067307398360,463890,2018-03-01 19:13:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.00022152,1.0
14236630362594791834,462697,2018-02-26 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,1.68674434,1.0
16972939765319494889,462165,2018-02-24 23:44:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,1.28079243,1.0
14949629535894674675,461670,2018-02-23 14:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,1.85684316,1.0
570793851341475065,461174,2018-02-22 05:08:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,1.09383192,1.0
10402248920533923739,460679,2018-02-20 20:06:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,12.77846449,1.0
8845192718287225125,459906,2018-02-18 15:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,1.09334161,1.0
9221187210053177881,459414,2018-02-17 06:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,6.41641489,1.0
9837966083746351156,458922,2018-02-15 21:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,5.70492768,1.0
11710431353139113925,458245,2018-02-14 00:32:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.00079115,1.0
17121965776579318972,457738,2018-02-12 14:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,1.97010422,1.0
17987298312645211798,456734,2018-02-09 19:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,1.78858505,1.0
16981684785197004841,456239,2018-02-08 10:20:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,8.28129855,1.0
1808425115209374421,455745,2018-02-07 00:55:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,1.55485171,1.0
11731942078756513609,455240,2018-02-05 15:06:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.00173793,1.0
9052561259429193650,454642,2018-02-03 22:48:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.59125572,1.0
10734753531886235540,454147,2018-02-02 13:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,8.23273083,1.0
17017605022134850899,453654,2018-02-01 05:08:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,6.58607104,1.0
16388862931119749498,453159,2018-01-30 19:19:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,1.01864041,1.0
896712787885325046,452654,2018-01-29 09:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.00214226,1.0
13740747398249597951,451862,2018-01-27 04:10:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,3.18859839,1.0
9937250910499101019,451370,2018-01-25 19:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,9.85997293,1.0
16367048571792450311,450877,2018-01-24 10:17:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,21.1056811,1.0
5937088099741405920,450376,2018-01-23 00:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.00067036,1.0
10289151364794754665,449588,2018-01-20 19:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.65055854,1.0
16613841324792319336,448995,2018-01-19 04:03:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.00082331,1.0
1106132019975052594,448405,2018-01-17 12:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,25.81526887,1.0
14912409865940954023,447908,2018-01-16 02:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.62428594,1.0
7566523672273447821,447414,2018-01-14 18:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,6.49662374,1.0
1504802485892342865,446911,2018-01-13 08:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,3.73229301,1.0
13916938955569733217,446404,2018-01-11 22:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,12.65020926,1.0
5042148161664552520,445897,2018-01-10 11:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,7.92457454,1.0
6164515063838620543,445383,2018-01-09 01:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,11.04537384,1.0
8756706058316575626,444888,2018-01-07 16:38:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.00203734,1.0
11423705847271793111,444230,2018-01-05 20:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,11.29962037,1.0
17366850079331134152,443732,2018-01-04 10:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,4.40446799,1.0
4549258426068061524,443238,2018-01-03 01:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.37988005,1.0
2544040037194063216,442624,2018-01-01 08:40:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.23382899,1.0
17526975490602351183,442124,2017-12-30 22:55:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,1.78431916,1.0
9895335920591899386,441631,2017-12-29 13:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,6.80109898,1.0
2212920261733979677,441130,2017-12-28 04:03:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,12.4175221,1.0
8776342734192596278,440635,2017-12-26 18:27:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.0121821,1.0
15500818763726734281,439915,2017-12-24 18:22:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,3.0925836,1.0
2279354693635706433,439666,2017-12-24 01:52:53,Ordinary Payment,S-BL4Y-2EDY-HYUM-7HHZE,S-APHF-SB57-G8F2-DFPAN,990.0,1.0
14546881495822523630,439408,2017-12-23 08:31:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.01335709,1.0
7127177830310410586,438913,2017-12-21 22:55:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,1.28944391,1.0
13129848652841183606,438421,2017-12-20 13:57:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.27730543,1.0
13674125660062763894,437918,2017-12-19 04:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.00026122,1.0
4206537244658539929,437333,2017-12-17 13:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,7.58936733,1.0
11186414752129717076,436841,2017-12-16 03:48:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,1.07092078,1.0
3199986268377806895,436330,2017-12-14 17:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,5.82237739,1.0
3108677206396809448,435820,2017-12-13 07:33:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,1.91839827,1.0
1634880169551073137,435327,2017-12-11 22:27:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,2.02235219,1.0
15170247778237707728,434834,2017-12-10 13:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,11.01011228,1.0
8232419810883361363,434338,2017-12-09 04:16:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL4Y-2EDY-HYUM-7HHZE,0.83878883,1.0
