ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H4AC-35X6-5KKX-BLKXF,4.39e-06,0.0735
1458450820595528818,712461,2020-01-26 09:06:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-H4AC-35X6-5KKX-BLKXF,0.0,0.0588
7441738225504718331,625369,2019-05-27 17:12:50,Reward Recipient Assignment,S-H4AC-35X6-5KKX-BLKXF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
18230679230956076823,564324,2018-12-07 21:58:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H4AC-35X6-5KKX-BLKXF,0.0,0.09555
2495402423240070730,564323,2018-12-07 21:57:14,Reward Recipient Assignment,S-H4AC-35X6-5KKX-BLKXF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
9412796363440763376,564304,2018-12-07 20:33:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H4AC-35X6-5KKX-BLKXF,0.0,0.0735
7829762403280479572,564303,2018-12-07 20:31:24,Reward Recipient Assignment,S-H4AC-35X6-5KKX-BLKXF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
17122536681876174761,532712,2018-09-10 10:19:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,23.03801751,0.05145
8891265459705632776,532440,2018-09-09 16:03:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,22.59209055,0.05145
13343511876043994154,531660,2018-09-07 11:25:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,23.51712811,0.05145
1453536378421697025,530684,2018-09-04 17:25:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,23.74672156,0.05145
17820126994576546671,530018,2018-09-02 21:16:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,23.66814116,0.05145
12935052022160512597,528575,2018-08-29 19:55:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,24.24385898,0.05145
16348861246308479703,527858,2018-08-27 20:08:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,22.78081974,0.05145
13812407622735235121,527627,2018-08-27 04:51:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,22.36183566,0.05145
13907028402895360717,527350,2018-08-26 10:12:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,23.61353419,0.05145
4810598874818447872,526957,2018-08-25 07:45:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.70398167,0.05145
4674608844954788594,526018,2018-08-22 17:36:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,25.4132463,0.05145
2287527966601956866,523885,2018-08-16 17:18:36,Reward Recipient Assignment,S-H4AC-35X6-5KKX-BLKXF,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
13401266902818334730,521396,2018-08-09 18:16:29,Reward Recipient Assignment,S-H4AC-35X6-5KKX-BLKXF,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
14183375106272617529,510264,2018-07-09 14:15:24,Reward Recipient Assignment,S-H4AC-35X6-5KKX-BLKXF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13342360242625921003,498819,2018-06-07 13:40:56,Reward Recipient Assignment,S-H4AC-35X6-5KKX-BLKXF,S-H4AC-35X6-5KKX-BLKXF,0.0,1.0
6305822335338891022,495494,2018-05-29 06:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,21.22465947,1.0
12380754122819966026,495089,2018-05-28 02:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,21.42969363,1.0
11339463958494318241,494647,2018-05-26 21:27:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.92782962,1.0
10984551338265812447,494145,2018-05-25 11:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.03400912,1.0
7169875572144156149,493734,2018-05-24 08:06:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.98247536,1.0
16416024909291172936,493375,2018-05-23 07:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,21.27774265,1.0
15606351346168745389,492876,2018-05-21 22:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,21.43002763,1.0
7159217332458459904,492551,2018-05-21 00:18:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.71008493,1.0
5661858339359297807,492084,2018-05-19 17:34:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,21.00909619,1.0
7858249839316972012,491825,2018-05-18 23:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.88061789,1.0
10073127798727020351,491395,2018-05-17 18:59:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.63126402,1.0
15541929023777652689,490994,2018-05-16 15:47:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,21.10607918,1.0
9905116912536326385,490588,2018-05-15 12:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.36159883,1.0
15662151714867857871,490155,2018-05-14 07:59:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.15538051,1.0
14005871272878657600,489732,2018-05-13 03:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.07272829,1.0
18153008949720066606,489154,2018-05-11 12:30:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.04919694,1.0
5811344178736653473,488592,2018-05-09 22:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,21.01777281,1.0
6885373913085924625,488080,2018-05-08 12:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,21.02970623,1.0
339544568759693721,487756,2018-05-07 14:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,21.31685027,1.0
10647355276181586464,487373,2018-05-06 12:45:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.96186803,1.0
7424760274063035303,486966,2018-05-05 09:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.86946498,1.0
5929093653086898163,486437,2018-05-03 21:47:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,21.75597715,1.0
5002611098034807829,485904,2018-05-02 09:58:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.01846293,1.0
17971998317500340320,483317,2018-04-25 04:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.16518195,1.0
9076491740704354484,482982,2018-04-24 05:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.6899222,1.0
12370338162794881860,482648,2018-04-23 08:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,21.33679871,1.0
3432068106673985106,482296,2018-04-22 07:56:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.96178269,1.0
16781274290843221656,481912,2018-04-21 06:03:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.42676277,1.0
831192180701723597,481602,2018-04-20 09:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.49480316,1.0
1378615942126323370,481081,2018-04-18 22:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.58011093,1.0
14845472482380710326,480785,2018-04-18 02:09:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.29734968,1.0
17326881701322624061,480469,2018-04-17 04:48:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,21.10570519,1.0
3287983914944499179,480174,2018-04-16 09:18:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.60088949,1.0
2922092144718465992,479800,2018-04-15 08:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.51862223,1.0
2171535909296494426,479367,2018-04-14 02:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.08407088,1.0
887577860246743719,479017,2018-04-13 03:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.88967238,1.0
13960092054217965094,478694,2018-04-12 05:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.92340664,1.0
12475755039380033155,478481,2018-04-11 15:23:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.19203501,1.0
17068674283290038866,478166,2018-04-10 18:18:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,21.28584289,1.0
4579415937606891119,477848,2018-04-09 20:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.47401483,1.0
12498725270703591622,477566,2018-04-09 01:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,21.09651965,1.0
5721031011521863562,477094,2018-04-07 18:19:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.66938318,1.0
11762678921504402528,476569,2018-04-06 07:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.19261455,1.0
10232148667407520905,476187,2018-04-05 05:16:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.46610047,1.0
4185130311874816276,475782,2018-04-04 02:09:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.61488711,1.0
11319449324590366788,475427,2018-04-03 02:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.63203158,1.0
1202359792796312832,475180,2018-04-02 09:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.50025927,1.0
357652930170955320,474778,2018-04-01 06:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,21.22071328,1.0
14429221234104926888,474482,2018-03-31 11:03:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,21.23570747,1.0
14536151135186554573,474036,2018-03-30 04:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.89328113,1.0
6891602182207257782,473602,2018-03-28 23:53:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,21.02537111,1.0
186155074177539043,472968,2018-03-27 05:17:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.50893693,1.0
17564752247456299259,472503,2018-03-25 21:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.40792498,1.0
5857363910250837732,472077,2018-03-24 17:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.65294755,1.0
9825724580783282372,471710,2018-03-23 16:26:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.56027231,1.0
15973802525500519133,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,21.54119651,1.0
1447015496867332864,470920,2018-03-21 11:28:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.0306779,1.0
2296215453820191446,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,21.75747458,1.0
7542761920595267983,470134,2018-03-19 06:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,21.10868696,1.0
3153452122249800237,469793,2018-03-18 07:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.50023962,1.0
2389113156426775799,469457,2018-03-17 09:43:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.79809659,1.0
11397459714366846230,468979,2018-03-16 00:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.82848671,1.0
15289493164247114492,468461,2018-03-14 14:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.86905723,1.0
7509431230695340446,468159,2018-03-13 17:41:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.50316242,1.0
3090158278818214369,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,79.60694714,1.0
14753615183784988972,464207,2018-03-02 16:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.55178279,1.0
12510191220365427162,463913,2018-03-01 20:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,21.51910457,1.0
13926939639338618850,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.75944635,1.0
15517846997324236706,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,22.01763075,1.0
18232188332662270722,463153,2018-02-27 17:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.4106368,1.0
18117741106197313932,462883,2018-02-26 23:37:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.03762404,1.0
7216035231358675623,462480,2018-02-25 20:41:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,21.08411425,1.0
10324799356174265404,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,12.52525671,1.0
6790594535780785697,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.83303849,1.0
15480553850030157211,461661,2018-02-23 13:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.61991225,1.0
13436075637333934647,461344,2018-02-22 16:37:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.43129615,1.0
10844152257648226153,461122,2018-02-22 01:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.11529993,1.0
1996412743094956455,460857,2018-02-21 07:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.81812043,1.0
17595199983534590600,460605,2018-02-20 14:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.3365962,1.0
12888651955293374743,460257,2018-02-19 15:43:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.93200548,1.0
10853332496475473280,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,28.08883752,1.0
13811965880873372498,459535,2018-02-17 15:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.45623045,1.0
3014261172548643986,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,19.89247198,1.0
6783782779484506096,458965,2018-02-16 01:02:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.10100375,1.0
16407153203905572180,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,21.81293432,1.0
18270348608285746471,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.06065802,1.0
16238125418510642564,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,8.9274027,1.0
17171293059922121732,456180,2018-02-08 06:08:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,22.14205228,1.0
16898839935392692297,455774,2018-02-07 03:00:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.38387095,1.0
8859765483990460559,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,13.2744552,1.0
3102526014804140603,454755,2018-02-04 06:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,21.61593714,1.0
17191487258870604401,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,15.89550178,1.0
2983573823992444195,453957,2018-02-02 01:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,22.87671858,1.0
14092732005327698100,453849,2018-02-01 17:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,22.55036624,1.0
1764213358171772572,453481,2018-01-31 17:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.35874045,1.0
14747376511046108970,452880,2018-01-30 00:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,23.06301309,1.0
294087173056929627,452698,2018-01-29 12:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.40962675,1.0
15882516935696325233,452505,2018-01-28 23:16:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.79783433,1.0
6966531759558279227,452210,2018-01-28 03:55:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.25164973,1.0
17046283993812092792,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,16.85959718,1.0
1029024128368493840,451419,2018-01-25 22:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,27.18881778,1.0
10669379417009334386,451207,2018-01-25 08:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.9081131,1.0
6343643971081657717,450936,2018-01-24 14:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,21.28027665,1.0
17525249893355017339,450599,2018-01-23 15:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.31745261,1.0
3779134455401064770,450450,2018-01-23 05:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,27.41482797,1.0
13100756902357127333,450221,2018-01-22 14:07:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,21.53781597,1.0
9492923335762818424,450061,2018-01-22 03:24:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.31503744,1.0
1120748436903944187,449938,2018-01-21 18:59:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,21.70408467,1.0
8781352607037441635,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,6.90925971,1.0
9808801587858781428,448957,2018-01-19 01:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,27.24228988,1.0
1217889384137682197,448682,2018-01-18 06:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,22.66155737,1.0
16690264690170781079,448140,2018-01-16 19:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,21.43169429,1.0
15287933031331969107,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,23.82110498,1.0
14954366391076661238,447283,2018-01-14 09:08:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,35.7019682,1.0
7373866839397588002,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,19.21029065,1.0
326497809648503854,446238,2018-01-11 11:14:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,50.21293553,1.0
334975902086088589,445736,2018-01-10 00:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.3757926,1.0
2260024402915578888,444921,2018-01-07 18:35:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,24.26378631,1.0
18374254699530174323,444712,2018-01-07 04:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,22.05015993,1.0
6052582447926585865,444253,2018-01-05 21:47:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,21.98491895,1.0
10546057773767199486,444008,2018-01-05 05:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.45464962,1.0
17845345364026573296,443463,2018-01-03 16:30:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,22.87948459,1.0
5408787411287582417,443063,2018-01-02 13:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.23900912,1.0
16745283667854424593,442837,2018-01-01 22:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,22.53479025,1.0
6958322833874739901,442398,2017-12-31 16:54:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,23.47040072,1.0
10807624460271735988,442097,2017-12-30 21:05:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.61509451,1.0
5234985609080819627,441162,2017-12-28 06:09:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,21.45003894,1.0
16712586891082896743,440641,2017-12-26 19:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,22.12684897,1.0
12784410010256612855,440392,2017-12-26 02:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,22.07778117,1.0
12933583661605962448,440108,2017-12-25 07:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,132.49188605,1.0
10221867872586401190,439990,2017-12-24 23:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,34.25968007,1.0
13100348493565101849,439897,2017-12-24 17:21:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,24.39939875,1.0
5251866456889411395,439515,2017-12-23 15:45:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,35.8621099,1.0
14082442068380241251,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.97034781,1.0
16983521128714988656,438896,2017-12-21 21:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.09266302,1.0
8713161666652273563,438210,2017-12-19 23:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.82408876,1.0
13878426762886250084,437866,2017-12-19 00:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,22.19037107,1.0
16462753013299331186,437434,2017-12-17 19:43:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H4AC-35X6-5KKX-BLKXF,20.84666021,1.0
