ID,Height,timestamp,Type,From,To,Amount,Fee
13300722463969627248,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D78S-34RU-NVLE-AYHN3,56.27999999,1.0
14949850690463125849,375350,2017-06-26 18:33:28,Ordinary Payment,S-D78S-34RU-NVLE-AYHN3,S-FKVL-AQMH-JY4F-EBFR4,4.0,1.0
15552865090862001866,375338,2017-06-26 17:53:09,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-D78S-34RU-NVLE-AYHN3,5.0,1.0
13308418460634082003,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D78S-34RU-NVLE-AYHN3,0.100335,1.0
11408088974048574865,375001,2017-06-25 19:45:23,Reward Recipient Assignment,S-D78S-34RU-NVLE-AYHN3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7458971460929450961,374865,2017-06-25 10:01:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D78S-34RU-NVLE-AYHN3,1.0,1.0
7424972316571370347,374812,2017-06-25 06:52:44,Reward Recipient Assignment,S-D78S-34RU-NVLE-AYHN3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16634853396367858257,374811,2017-06-25 06:46:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-D78S-34RU-NVLE-AYHN3,1.0,1.0
471780055318232074,374803,2017-06-25 05:54:29,Account Update,S-D78S-34RU-NVLE-AYHN3,,0.0,1.0
12434759606068916075,374801,2017-06-25 05:46:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D78S-34RU-NVLE-AYHN3,1.0,1.0
