ID,Height,timestamp,Type,From,To,Amount,Fee
1807482751974167786,531080,2018-09-05 20:37:43,Ordinary Payment,S-UE6C-VMDX-LLG5-9X6JF,S-HK9D-P74Q-XDEJ-D6PGM,7230.86519281,0.1
10239827796943107896,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UE6C-VMDX-LLG5-9X6JF,0.0,1.0
7631312318974003581,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UE6C-VMDX-LLG5-9X6JF,0.0,1.0
5561920938096717265,491412,2018-05-17 20:05:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UE6C-VMDX-LLG5-9X6JF,50.27029647,1.0
13193186710615504923,487467,2018-05-06 18:31:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UE6C-VMDX-LLG5-9X6JF,51.54718962,1.0
7030543292360871307,486841,2018-05-05 00:41:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UE6C-VMDX-LLG5-9X6JF,50.34801561,1.0
18274554272973155386,486735,2018-05-04 17:14:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UE6C-VMDX-LLG5-9X6JF,51.15027633,1.0
8045878124279396976,485223,2018-04-30 11:58:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UE6C-VMDX-LLG5-9X6JF,51.57718392,1.0
3230943619705842566,484917,2018-04-29 15:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UE6C-VMDX-LLG5-9X6JF,51.46657118,1.0
12732711636081375585,484433,2018-04-28 07:30:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UE6C-VMDX-LLG5-9X6JF,69.33275724,1.0
3802587106359814153,483276,2018-04-25 01:28:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UE6C-VMDX-LLG5-9X6JF,54.13567495,1.0
18426148871086177613,482820,2018-04-23 18:51:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UE6C-VMDX-LLG5-9X6JF,54.89259297,1.0
6765152482728728780,482381,2018-04-22 13:24:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UE6C-VMDX-LLG5-9X6JF,54.53690364,1.0
12160390606500007890,481765,2018-04-20 20:03:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UE6C-VMDX-LLG5-9X6JF,51.46301494,1.0
9347110015862982582,480764,2018-04-18 00:46:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UE6C-VMDX-LLG5-9X6JF,57.33416484,1.0
8843443903353774969,480092,2018-04-16 03:40:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UE6C-VMDX-LLG5-9X6JF,52.9036944,1.0
16039391082632314081,479849,2018-04-15 11:35:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UE6C-VMDX-LLG5-9X6JF,52.08648656,1.0
15185230799876494183,479591,2018-04-14 17:50:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UE6C-VMDX-LLG5-9X6JF,56.7258173,1.0
17468494219078069876,479071,2018-04-13 06:57:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UE6C-VMDX-LLG5-9X6JF,51.39354354,1.0
2134538926374896789,479047,2018-04-13 05:12:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,110.13365002,1.0
17262933345630168761,478329,2018-04-11 04:57:47,Reward Recipient Assignment,S-UE6C-VMDX-LLG5-9X6JF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4746711141108217129,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-UE6C-VMDX-LLG5-9X6JF,0.00195103,1.0
15197177927805789457,476499,2018-04-06 01:57:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,158.08333453,1.0
2846807620561822788,473977,2018-03-30 00:42:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,157.70554078,1.0
8611830275277744034,471445,2018-03-22 22:54:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,213.61750328,1.0
392201126277111615,468931,2018-03-15 21:50:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,487.75184966,1.0
10617992406693549116,468616,2018-03-15 00:50:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,176.13338989,1.0
5276330283955998323,466088,2018-03-07 23:07:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,511.94958111,1.0
12347225485064951172,465415,2018-03-06 02:09:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,186.84560579,1.0
15183499110004255888,462884,2018-02-26 23:43:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,271.90926527,1.0
11748005411254326755,460596,2018-02-20 13:49:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,250.32144576,1.0
6254517919288695510,458341,2018-02-14 07:03:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,765.26104676,1.0
14259166674580970396,457323,2018-02-11 10:50:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,17.28527901,1.0
5896772028252435810,454805,2018-02-04 09:50:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,123.08498224,1.0
13066946864233673730,452291,2018-01-28 09:09:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,249.94592694,1.0
1258275637368109334,450908,2018-01-24 12:33:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,249.94820408,1.0
2860614288671720100,449520,2018-01-20 15:08:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,249.991053,1.0
16374898042373704715,447904,2018-01-16 02:52:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,249.71355585,1.0
3217961055387563226,446053,2018-01-10 22:54:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,231.33751378,1.0
17124330303232509223,443518,2018-01-03 20:24:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,249.67035318,1.0
2002510649183445879,442411,2017-12-31 17:50:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,254.96127299,1.0
5288025599281139917,440520,2017-12-26 10:48:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,250.48926339,1.0
4908326556642014671,439476,2017-12-23 12:56:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,962.2329867,1.0
323267774830816936,437827,2017-12-18 22:13:11,Ordinary Payment,S-UE6C-VMDX-LLG5-9X6JF,S-HK9D-P74Q-XDEJ-D6PGM,1319.0,1.0
3934095642938140090,437813,2017-12-18 21:17:10,Ordinary Payment,S-UE6C-VMDX-LLG5-9X6JF,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
10916562495267989965,437788,2017-12-18 19:33:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,486.38179446,1.0
5464804678140543602,437567,2017-12-18 04:19:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,689.89605684,1.0
10916471951489930005,437247,2017-12-17 07:22:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,251.69508917,1.0
17833238434921976495,436103,2017-12-14 02:44:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,249.51777139,1.0
1603364050262030383,435911,2017-12-13 13:50:53,Ordinary Payment,S-UE6C-VMDX-LLG5-9X6JF,S-HK9D-P74Q-XDEJ-D6PGM,5900.0,1.0
4536152826279547153,433921,2017-12-08 00:16:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,873.37284216,1.0
14166942817974105351,433661,2017-12-07 06:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,971.58779768,1.0
4246157160983554223,433068,2017-12-05 15:03:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,249.1260201,1.0
11292223221185535526,432475,2017-12-03 23:06:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,787.94939516,1.0
12156109483996196353,432161,2017-12-03 01:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,253.34650739,1.0
5258988511472733156,431991,2017-12-02 14:54:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,254.25818492,1.0
4469953808068785404,431196,2017-11-30 09:23:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,630.9543271,1.0
9199018323769445336,431169,2017-11-30 07:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,255.18653318,1.0
12807282031874447491,429874,2017-11-26 16:49:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,253.44712258,1.0
12504629817602364724,428942,2017-11-24 02:00:02,Ordinary Payment,S-UE6C-VMDX-LLG5-9X6JF,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
6403089754249263495,428939,2017-11-24 01:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,861.42731494,1.0
8837353670275698408,428519,2017-11-22 21:59:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,255.75689683,1.0
12851432420035223121,427422,2017-11-19 20:13:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,757.7975331,1.0
10971664415830405104,426333,2017-11-16 19:14:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,874.28910015,1.0
13395728127650155922,426172,2017-11-16 08:08:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,898.35681103,1.0
9089285793634211820,425654,2017-11-14 21:36:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,252.49563137,1.0
14578535508158050422,424923,2017-11-12 20:31:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,252.17631914,1.0
12408864052025649741,424396,2017-11-11 09:22:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,250.39542455,1.0
12513787367395074934,423882,2017-11-09 22:44:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,949.61419198,1.0
11037457069235571827,423315,2017-11-08 08:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,256.05084939,1.0
13813256321410247762,422665,2017-11-06 12:55:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,254.43895117,1.0
7844863222786337197,422344,2017-11-05 15:23:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,778.87956812,1.0
10949142820057298364,422322,2017-11-05 14:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,751.72608114,1.0
1479854487650819057,422203,2017-11-05 05:34:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,250.11323875,1.0
9896947553074657555,421605,2017-11-03 13:42:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,913.54963571,1.0
16808980950184971745,421387,2017-11-02 23:11:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,773.71235431,1.0
3133739904356361722,421328,2017-11-02 19:11:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,953.84083931,1.0
11060372661713846345,421114,2017-11-02 04:49:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,938.11933908,1.0
10474888786009940394,420872,2017-11-01 12:39:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,251.41300446,1.0
12557713567498366206,420365,2017-10-31 03:00:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,252.18165763,1.0
2620406275962925061,419948,2017-10-29 22:53:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,253.4586709,1.0
13889128907055477882,419628,2017-10-29 01:08:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,256.63312298,1.0
4698642918617322629,419254,2017-10-28 00:06:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,263.44807978,1.0
15065090680174889921,418828,2017-10-26 19:05:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,254.75447688,1.0
863065461912185004,418299,2017-10-25 07:44:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,278.68105444,1.0
1027023921999221994,417863,2017-10-24 02:48:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,251.99271892,1.0
7906560941203544311,417103,2017-10-22 00:06:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,852.10004453,1.0
10369628176619521152,417060,2017-10-21 20:48:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,254.98662096,1.0
11852722107555017082,416705,2017-10-20 20:57:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,255.52486813,1.0
4182877352302207363,415954,2017-10-18 18:30:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,250.11479737,1.0
4937609728730092013,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,170.80857504,1.0
4025470274800452791,415338,2017-10-17 01:07:38,Reward Recipient Assignment,S-UE6C-VMDX-LLG5-9X6JF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
113795166103379345,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,355.3945129,1.0
14291555347176620399,413273,2017-10-11 06:13:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,1033.39081361,1.0
14257390413174133312,412687,2017-10-09 15:06:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,1003.72493051,1.0
17710397755611827856,412288,2017-10-08 12:15:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,1651.55952958,1.0
1303959831822294765,411854,2017-10-07 07:24:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,1007.58417193,1.0
6514429688631590003,411370,2017-10-05 22:41:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,1002.37687185,1.0
14096091199466368298,410853,2017-10-04 12:01:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,1055.37959763,1.0
11306707980039247975,410342,2017-10-03 01:52:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,1470.22406146,1.0
12639841267797225619,409164,2017-09-29 18:17:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,1293.88365428,1.0
16844198257734701617,408478,2017-09-27 20:44:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,1355.75107927,1.0
6069180892618010389,407652,2017-09-25 12:54:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,1000.49952015,1.0
18237223519256613791,405570,2017-09-19 16:40:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,1436.37328274,1.0
4951555006535346526,403689,2017-09-14 10:43:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,1012.83999188,1.0
16799934519363858944,403581,2017-09-14 03:45:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,1689.60883496,1.0
6485034724032384753,402606,2017-09-11 10:15:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UE6C-VMDX-LLG5-9X6JF,8798.61749756,2.0
3496265069367915448,402508,2017-09-11 03:39:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,1107.57479866,1.0
1085457959322469182,402349,2017-09-10 16:47:30,Ordinary Payment,S-UE6C-VMDX-LLG5-9X6JF,S-HK9D-P74Q-XDEJ-D6PGM,7500.0,1.0
7558532059188544075,402292,2017-09-10 12:32:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,1004.97733143,1.0
8738449114377046367,400441,2017-09-05 08:47:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,1230.25599496,1.0
8607035428077961080,399700,2017-09-03 07:00:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,1160.01335238,1.0
8602290527181955976,399270,2017-09-02 02:13:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,1010.27443871,1.0
16470953112453232851,399117,2017-09-01 16:35:30,Ordinary Payment,S-UE6C-VMDX-LLG5-9X6JF,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
3325523721433996856,399108,2017-09-01 15:22:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,1305.6225593,1.0
380332591911534616,398266,2017-08-30 06:35:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,1203.33193273,1.0
7051472007662860571,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-UE6C-VMDX-LLG5-9X6JF,0.42888802,1.0
4297734697582774662,397804,2017-08-29 00:01:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,1685.3301905,1.0
1653883808821681777,397362,2017-08-27 18:12:26,Ordinary Payment,S-UE6C-VMDX-LLG5-9X6JF,S-HK9D-P74Q-XDEJ-D6PGM,501.0,1.0
18352859191978169765,396129,2017-08-24 07:07:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,1009.00761988,1.0
4487011006991194368,393667,2017-08-17 10:00:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,258.66273761,1.0
14007814172563958670,393254,2017-08-16 06:06:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,162.24229437,1.0
12427770901434250015,392827,2017-08-15 01:38:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,136.28564323,1.0
3029602283907131415,392446,2017-08-14 00:35:49,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-UE6C-VMDX-LLG5-9X6JF,0.0,1.0
130771476170319261,392443,2017-08-14 00:23:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,98.95886909,1.0
3937876214814674031,392064,2017-08-12 22:39:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,155.17936802,1.0
7389057283098300757,391700,2017-08-11 22:11:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,107.18546833,1.0
7591731637001646996,391299,2017-08-10 19:05:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,559.74232091,1.0
15760756914284765646,391254,2017-08-10 16:10:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,847.62471766,1.0
3337909648990882640,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,104.06991564,1.0
2810212311331498821,390554,2017-08-08 16:57:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,66.97771464,1.0
8445996403633429151,390181,2017-08-07 16:03:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,73.72860996,1.0
4265794911866002565,389828,2017-08-06 16:43:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,191.6244715,1.0
15856861139246028998,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,47.21182892,1.0
10272672464870587656,389077,2017-08-04 13:36:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,98.83176828,1.0
9421175577942153557,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,63.43127554,1.0
9652889455891550633,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UE6C-VMDX-LLG5-9X6JF,0.33388494,1.0
3318080263609378177,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,19.3219823,1.0
3263435931107057196,387903,2017-08-01 07:12:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,96.54865529,1.0
14767685970186045911,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,106.1031613,1.0
8886490368381796019,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,111.69327095,1.0
1629099433958539064,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UE6C-VMDX-LLG5-9X6JF,5.0956602,1.0
3029458917750900186,386635,2017-07-28 17:59:41,Reward Recipient Assignment,S-UE6C-VMDX-LLG5-9X6JF,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
438250144262985579,385933,2017-07-26 19:22:25,Reward Recipient Assignment,S-UE6C-VMDX-LLG5-9X6JF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9632095732475336166,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UE6C-VMDX-LLG5-9X6JF,15.40808284,1.0
6553205507487047543,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UE6C-VMDX-LLG5-9X6JF,15.40808284,1.0
9395009770197117391,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UE6C-VMDX-LLG5-9X6JF,58.82387419,1.0
6204110264472826618,382857,2017-07-17 18:07:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UE6C-VMDX-LLG5-9X6JF,30.39238278,1.0
4452526826178891883,382484,2017-07-16 16:52:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UE6C-VMDX-LLG5-9X6JF,15.51695299,1.0
8181745980554574559,382038,2017-07-15 11:23:24,Reward Recipient Assignment,S-UE6C-VMDX-LLG5-9X6JF,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4241253920647458809,381314,2017-07-13 10:27:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE6C-VMDX-LLG5-9X6JF,0.05372284,1.0
14283896207741353541,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE6C-VMDX-LLG5-9X6JF,1.03918675,1.0
1893180267883258951,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE6C-VMDX-LLG5-9X6JF,2.42286001,1.0
9548859678720787624,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE6C-VMDX-LLG5-9X6JF,4.01806685,1.0
11941120555650173494,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE6C-VMDX-LLG5-9X6JF,4.11145033,1.0
1229836023485534591,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE6C-VMDX-LLG5-9X6JF,4.11145033,1.0
