ID,Height,timestamp,Type,From,To,Amount,Fee
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVCH-YR75-K4CN-7UTZX,3.16396451,0.0147
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVCH-YR75-K4CN-7UTZX,6.37132358,0.0147
3520521683783284135,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVCH-YR75-K4CN-7UTZX,11.79107373,0.0147
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVCH-YR75-K4CN-7UTZX,7.29956853,0.0147
8122038640250301916,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVCH-YR75-K4CN-7UTZX,11.38662288,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVCH-YR75-K4CN-7UTZX,7.7731693,0.0147
578729344847729904,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVCH-YR75-K4CN-7UTZX,11.72198323,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVCH-YR75-K4CN-7UTZX,5.64984125,0.03675
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVCH-YR75-K4CN-7UTZX,12.36143427,0.02205
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVCH-YR75-K4CN-7UTZX,5.83800947,0.0147
13070806575575790410,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVCH-YR75-K4CN-7UTZX,12.88898312,0.02205
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVCH-YR75-K4CN-7UTZX,8.13891985,0.0147
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVCH-YR75-K4CN-7UTZX,12.59039983,0.0147
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVCH-YR75-K4CN-7UTZX,9.3813322,0.03675
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVCH-YR75-K4CN-7UTZX,12.59925991,0.0147
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVCH-YR75-K4CN-7UTZX,8.29716621,0.0147
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVCH-YR75-K4CN-7UTZX,12.54276091,0.0147
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVCH-YR75-K4CN-7UTZX,13.34057649,0.0147
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVCH-YR75-K4CN-7UTZX,23.42645864,0.0147
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVCH-YR75-K4CN-7UTZX,26.37009631,0.0147
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVCH-YR75-K4CN-7UTZX,0.07669797,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVCH-YR75-K4CN-7UTZX,25.33582121,0.0147
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVCH-YR75-K4CN-7UTZX,1.64441761,0.02205
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVCH-YR75-K4CN-7UTZX,3.85682983,0.02205
6406470698154502766,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVCH-YR75-K4CN-7UTZX,25.98078365,0.02205
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVCH-YR75-K4CN-7UTZX,22.96121003,0.0147
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVCH-YR75-K4CN-7UTZX,6.89379239,0.0147
8810064297362691953,890931,2021-06-06 11:47:32,Reward Recipient Assignment,S-UVCH-YR75-K4CN-7UTZX,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
17768218269442217066,890928,2021-06-06 11:37:53,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UVCH-YR75-K4CN-7UTZX,0.0147,0.0147
