ID,Height,timestamp,Type,From,To,Amount,Fee
247111031878620911,779672,2020-08-01 02:41:35,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-4Y3L-HTP3-9HX5-2QU9P,6.14005,0.02205
5064553111916921562,742200,2020-04-18 13:45:29,Ordinary Payment,S-WNK6-3HVZ-MZPV-HL77F,S-TV4G-WBQD-9EAN-7QMVJ,3.0,0.0588
4329237692285041875,741818,2020-04-17 11:54:33,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-9N7N-QZWN-UQYF-EK8VH,1.0,0.0294
3218478676231628982,741107,2020-04-15 12:25:15,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-TV4G-WBQD-9EAN-7QMVJ,1.0,0.0441
3066060039639532107,740990,2020-04-15 04:12:05,Ordinary Payment,S-WBLK-XAED-3EEY-472US,S-TV4G-WBQD-9EAN-7QMVJ,1.0,0.05145
1757217026830278271,740200,2020-04-12 23:18:02,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-TV4G-WBQD-9EAN-7QMVJ,1.0,0.03675
12792457113488851790,738674,2020-04-08 16:46:24,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-GYQY-CV9M-39ND-4PJ8B,1.0,0.05145
15924272108585954936,736496,2020-04-02 14:35:42,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-5ULX-Y7A6-TZ2H-HJ58A,6.0,0.05145
1443966960607168378,735355,2020-03-30 10:10:29,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-TV4G-WBQD-9EAN-7QMVJ,1.0,0.0441
9844398299197378985,735020,2020-03-29 11:12:00,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-TV4G-WBQD-9EAN-7QMVJ,2.0,0.00735
6734497785436117003,734896,2020-03-29 03:16:46,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-44NS-VFM8-7ABQ-CFN4S,4.0,0.0294
15829057057034290468,734095,2020-03-26 21:32:48,Ordinary Payment,S-SV7Y-A6M5-SCDJ-GQ39F,S-TV4G-WBQD-9EAN-7QMVJ,7.0,0.05145
8684122243676938590,733674,2020-03-25 17:21:00,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-8YBP-VCGB-2HND-FZCH9,1.0,0.0588
12319341138442153521,733419,2020-03-25 00:14:22,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-TV4G-WBQD-9EAN-7QMVJ,1.0,0.05145
14787071165414123162,733265,2020-03-24 13:43:15,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-TV4G-WBQD-9EAN-7QMVJ,1.0,0.0441
13472522872846669043,732554,2020-03-22 14:28:19,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-7VQT-EEMP-A396-52JE2,12.0,0.0294
5351570564240286517,732214,2020-03-21 15:10:09,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-TTH2-Y9ZJ-L94E-DSABX,2.0,0.03675
4271560869072480979,731137,2020-03-18 15:05:48,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-R9C8-VZ2F-V56Z-2D2B4,1.0,0.05145
5217177142366016024,730706,2020-03-17 10:14:46,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-H3FG-G9TL-JQFB-3FR5J,1.0,0.03675
351947228500869961,730651,2020-03-17 06:21:13,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-TV4G-WBQD-9EAN-7QMVJ,1.0,0.0441
15405504587094455403,729861,2020-03-15 01:36:32,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-PJCZ-F48S-X2WS-4HKQE,1.0,0.0441
2122046254388537850,728172,2020-03-10 07:33:55,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-PWGJ-PP7R-EET2-EUXS4,9.0,0.0147
6075006598469241108,727270,2020-03-07 19:22:29,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-DZ7P-BQWL-VE3U-HD957,3.0,0.03675
15699978406074283074,726040,2020-03-04 08:54:07,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-KAMX-GSQ9-PDHF-3FCAM,5.0,0.03675
15810060114891617761,724938,2020-03-01 06:54:02,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-TV4G-WBQD-9EAN-7QMVJ,11.0,0.0147
1581424498283299552,724406,2020-02-28 19:04:56,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-56JA-ZUDV-NEEP-FH53M,22.0,0.02205
7409360014752591018,723215,2020-02-25 10:55:32,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-TV4G-WBQD-9EAN-7QMVJ,5.0,0.0588
2138380124414168901,723078,2020-02-25 01:24:47,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-TV4G-WBQD-9EAN-7QMVJ,31.0,0.0147
3576305568294834523,722500,2020-02-23 10:54:18,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-TV4G-WBQD-9EAN-7QMVJ,5.0,0.0441
7843810278952968219,722261,2020-02-22 19:09:07,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-M4B4-HF2S-ENAU-2ZSE5,1.0,0.0294
4959657148520119750,722024,2020-02-22 03:09:24,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-TV4G-WBQD-9EAN-7QMVJ,2.0,0.02205
10064954545449585246,721315,2020-02-20 03:14:52,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-YLPS-U6SV-EQ6C-6VBK4,2.0,0.0441
17536822525109979867,719189,2020-02-14 05:20:31,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-BYUQ-MUR4-QXWB-5UKER,3.0,0.0588
11094413125343310035,717417,2020-02-09 05:21:22,Ordinary Payment,S-F5UV-86ZS-HZBW-73XJG,S-TV4G-WBQD-9EAN-7QMVJ,2.0,0.02205
10549201222349320558,717331,2020-02-08 23:38:23,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-RNWK-D4X4-QNN2-BZDHD,7.0,0.0294
10081244332347175345,716816,2020-02-07 13:10:51,Ordinary Payment,S-XCBW-C92A-88TF-DSTJT,S-TV4G-WBQD-9EAN-7QMVJ,11.0,0.0441
17494415633741420717,716531,2020-02-06 17:42:42,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-M4JA-K7LN-W9T7-FQLVL,4.0,0.0147
13128709440282337819,714905,2020-02-02 05:06:19,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-SRGE-UQPF-XBV6-9Z2Z4,9.0,0.02205
9910220508257927521,713758,2020-01-29 23:43:52,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-ECVS-JS79-YYEU-H4TRM,2.0,0.02205
13045800139208693100,713221,2020-01-28 12:10:34,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-RGNB-2N2K-QRWX-7NV62,20.0,0.05145
9639098309392118413,712103,2020-01-25 08:32:48,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-P45W-QKZ6-VL7U-22V93,1.0,0.00735
7444715549480763747,711122,2020-01-22 14:59:08,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-TV4G-WBQD-9EAN-7QMVJ,9.0,0.03675
345024393803263872,711013,2020-01-22 07:50:09,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-TV4G-WBQD-9EAN-7QMVJ,9.0,0.03675
13532926204613387865,710569,2020-01-21 01:54:56,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-TV4G-WBQD-9EAN-7QMVJ,16.0,0.00735
18335633842763377507,710266,2020-01-20 05:54:45,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-SK58-SHUG-BDXH-AJHU2,5.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TV4G-WBQD-9EAN-7QMVJ,10.0,0.0441
