ID,Height,timestamp,Type,From,To,Amount,Fee
18124628622599417724,651335,2019-08-08 08:26:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEKU-JGCD-G528-H89U2,20.18,0.1
5468902407427124020,647283,2019-07-28 00:32:07,Reward Recipient Assignment,S-AEKU-JGCD-G528-H89U2,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
10920741067714780333,490176,2018-05-14 09:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEKU-JGCD-G528-H89U2,20.28,1.0
11468395285323440109,489088,2018-05-11 07:55:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEKU-JGCD-G528-H89U2,20.14999999,1.0
4931471336177957509,488322,2018-05-09 04:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEKU-JGCD-G528-H89U2,20.13,1.0
6193298030415495518,487895,2018-05-07 23:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEKU-JGCD-G528-H89U2,20.71,1.0
12744731607086040636,487012,2018-05-05 12:10:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEKU-JGCD-G528-H89U2,20.61,1.0
11489222891331312712,485865,2018-05-02 07:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEKU-JGCD-G528-H89U2,20.82999999,1.0
5830850338323994757,484638,2018-04-28 21:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEKU-JGCD-G528-H89U2,20.27,1.0
18128169247094170514,483873,2018-04-26 17:55:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEKU-JGCD-G528-H89U2,20.92,1.0
7818057509172540341,483130,2018-04-24 15:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEKU-JGCD-G528-H89U2,20.71,1.0
10421984114702912053,480991,2018-04-18 16:10:00,Ordinary Payment,S-AEKU-JGCD-G528-H89U2,S-TRBP-4DUF-JH4Q-54PFN,15.0,1.0
8546537521328976979,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEKU-JGCD-G528-H89U2,20.18,1.0
418075840697583262,467302,2018-03-11 08:29:39,Reward Recipient Assignment,S-AEKU-JGCD-G528-H89U2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16946133054979814911,467297,2018-03-11 08:02:04,Reward Recipient Assignment,S-AEKU-JGCD-G528-H89U2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1758915580575827990,467235,2018-03-11 04:06:34,Reward Recipient Assignment,S-AEKU-JGCD-G528-H89U2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15472768298248415899,467198,2018-03-11 01:56:17,Reward Recipient Assignment,S-AEKU-JGCD-G528-H89U2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13895962599387745584,467189,2018-03-11 01:36:40,Reward Recipient Assignment,S-AEKU-JGCD-G528-H89U2,S-AEKU-JGCD-G528-H89U2,0.0,1.0
422300573341629064,467184,2018-03-11 00:57:53,Reward Recipient Assignment,S-AEKU-JGCD-G528-H89U2,S-AEKU-JGCD-G528-H89U2,0.0,1.0
4215271482697927239,467179,2018-03-11 00:25:16,Reward Recipient Assignment,S-AEKU-JGCD-G528-H89U2,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8939493235963636982,467174,2018-03-11 00:02:51,Reward Recipient Assignment,S-AEKU-JGCD-G528-H89U2,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13633370047790106386,467169,2018-03-10 23:42:05,Reward Recipient Assignment,S-AEKU-JGCD-G528-H89U2,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5776177372089582095,376885,2017-07-01 01:33:12,Account Update,S-AEKU-JGCD-G528-H89U2,,0.0,1.0
7961430038756223042,376649,2017-06-30 10:06:07,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-AEKU-JGCD-G528-H89U2,5.0,1.0
15914610527222167915,375598,2017-06-27 11:01:52,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-AEKU-JGCD-G528-H89U2,5.0,1.0
9514904414336295341,375594,2017-06-27 10:53:56,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-AEKU-JGCD-G528-H89U2,5.0,1.0
6649981168786348503,375529,2017-06-27 06:46:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AEKU-JGCD-G528-H89U2,1.0,1.0
