ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CAD4-TKG8-Z4W2-8WQZQ,1e-08,0.2793
8140272825853845886,383713,2017-07-20 06:53:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CAD4-TKG8-Z4W2-8WQZQ,0.0,1.0
17157767985981223005,358826,2017-05-11 14:19:22,Ordinary Payment,S-CAD4-TKG8-Z4W2-8WQZQ,S-B8PZ-EUA9-CZUP-65H7A,20000.0,2.0
78966697648319671,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAD4-TKG8-Z4W2-8WQZQ,2.0,1.0001
15582008860453590718,334617,2017-03-04 21:04:37,Ordinary Payment,S-CAD4-TKG8-Z4W2-8WQZQ,S-B8PZ-EUA9-CZUP-65H7A,5.0,1.0
234403285684240961,333384,2017-03-01 10:38:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CAD4-TKG8-Z4W2-8WQZQ,4.0,1.0
4927971052382922808,280237,2016-10-03 16:58:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAD4-TKG8-Z4W2-8WQZQ,5.0,1.0
16635576415078512441,78750,2015-03-19 17:39:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,259.04692,1.0
18242879100183808374,77700,2015-03-16 19:34:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,255.62525,1.0
1496002562020576506,76265,2015-03-12 19:18:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,252.19868,1.0
16568026507460483777,75193,2015-03-09 19:16:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,251.105,1.0
7633269363845147297,74477,2015-03-07 19:02:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,251.105,1.0
2511607806235836356,73670,2015-03-05 12:57:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,251.105,1.0
1687191290478010124,72945,2015-03-03 12:33:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,258.308,1.0
6042334118410330243,72113,2015-03-01 04:47:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,254.7065,1.0
9524823538293053065,71399,2015-02-27 04:41:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,251.105,1.0
17110839164500471314,70617,2015-02-25 00:31:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,251.105,1.0
9564154380888713289,69637,2015-02-22 06:47:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,251.105,1.0
15426571196767484948,68721,2015-02-19 17:03:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,254.7065,1.0
17585598677033687456,68096,2015-02-17 23:10:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,251.105,1.0
9593611563001946675,67331,2015-02-15 19:41:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,251.105,1.0
13993129422727350969,66181,2015-02-12 14:45:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,251.105,1.0
18263993456695579033,65361,2015-02-10 07:30:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,250.34795,1.0
5830976741960081744,64545,2015-02-08 00:45:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,249.21458,1.0
3939527469098153324,63689,2015-02-05 15:47:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,249.21458,1.0
17085793051023631778,63254,2015-02-04 10:11:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,249.21458,1.0
17622818015818781269,62618,2015-02-02 15:22:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,249.21458,1.0
4765101003340554015,61835,2015-01-31 10:28:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,249.21458,1.0
9326683677850504490,61444,2015-01-30 08:32:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,253.00571,1.0
2837910880086010855,60846,2015-01-28 16:38:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,249.21458,1.0
1330737955418625129,60099,2015-01-26 14:50:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,249.21458,1.0
16545611261762781403,59579,2015-01-25 03:20:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,249.21458,1.0
6524193860306130959,59234,2015-01-24 04:07:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,249.21458,1.0
11362736768690014322,58521,2015-01-22 04:25:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,249.21458,1.0
1349232924685075346,57462,2015-01-19 05:17:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,249.21458,1.0
6324184594351360650,56890,2015-01-17 15:05:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,249.21458,1.0
5312818402972577057,56095,2015-01-15 10:01:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,253.00571,1.0
17550808085677363802,55567,2015-01-13 22:41:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,253.00571,1.0
10004937357757846966,54897,2015-01-12 01:05:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,253.00571,1.0
3657980536800405067,54314,2015-01-10 09:31:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,252.22808,1.0
14411034459675104278,53232,2015-01-07 09:04:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,254.4272,1.0
8499618684941556435,52825,2015-01-06 06:02:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,250.43615,1.0
13681675627607691286,52237,2015-01-04 14:32:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,250.43615,1.0
18177936129142112392,51602,2015-01-02 20:07:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,262.4093,1.0
6352258258624343482,50712,2014-12-31 08:02:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,250.43615,1.0
4534571067075732479,49996,2014-12-29 08:08:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,254.4272,1.0
10584435031856457917,49322,2014-12-27 11:09:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,254.4272,1.0
16923895024409504996,49046,2014-12-26 16:45:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,270.3914,1.0
17629259702765975624,48655,2014-12-25 14:01:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,250.43615,1.0
17117112644387883116,48331,2014-12-24 16:05:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,254.4272,1.0
4724679995638069587,47876,2014-12-23 09:23:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,250.43615,1.0
15005500044692244885,47423,2014-12-22 03:09:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,250.43615,1.0
12872446524399018141,46307,2014-12-19 00:02:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,250.43615,1.0
11383208079438559604,45625,2014-12-17 02:22:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,250.43615,1.0
10919322067473706847,44777,2014-12-14 17:17:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,250.43615,1.0
9737857524056023228,44372,2014-12-13 13:58:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,258.41825,1.0
7084235283110701382,43752,2014-12-11 20:58:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,250.43615,1.0
17164579802829871920,43241,2014-12-10 09:56:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,249.9976,1.0
8672559491427173121,42857,2014-12-09 08:12:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,251.0462,1.0
2524275517664607339,42214,2014-12-07 12:43:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,251.0462,1.0
7432849631779360793,41604,2014-12-05 20:00:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,251.0462,1.0
9288897356803037175,41140,2014-12-04 12:32:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,251.0462,1.0
13382791862371964880,40495,2014-12-02 17:41:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,259.44774,1.0
11536916196465490339,39748,2014-11-30 14:54:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,251.0462,1.0
7186034816625870639,39364,2014-11-29 13:14:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,251.0462,1.0
492038249201290707,38773,2014-11-27 21:54:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,251.0462,1.0
17349100362771902185,38576,2014-11-27 08:38:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,251.0462,1.0
5110656467596199436,38190,2014-11-26 06:48:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,255.24697,1.0
5768007565735960457,37887,2014-11-25 10:40:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,251.0462,1.0
29145239598425653,37632,2014-11-24 17:39:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,259.44774,1.0
11853911993084896526,37399,2014-11-24 01:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,251.0462,1.0
3547501426548007048,37184,2014-11-23 11:40:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,251.0462,1.0
8922694155608697727,36665,2014-11-22 00:15:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,251.0462,1.0
7504179174584789451,36360,2014-11-21 03:58:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,255.24697,1.0
12926481451786423878,35920,2014-11-19 22:42:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,251.0462,1.0
3661718748716848113,35578,2014-11-18 23:31:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,251.0462,1.0
13157765360631138161,35327,2014-11-18 06:51:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,255.24697,1.0
4763627364088540034,34991,2014-11-17 08:23:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,251.0462,1.0
2271644533139846892,34617,2014-11-16 07:18:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,251.0462,1.0
15185679383423933538,34307,2014-11-15 10:34:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,255.24697,1.0
3663241956421430311,34015,2014-11-14 14:47:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,251.0462,1.0
1224021381702925513,33776,2014-11-13 22:07:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,251.0462,1.0
13770768033882808301,33447,2014-11-13 00:45:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,251.0462,1.0
1867766156736438392,33126,2014-11-12 02:51:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,251.0462,1.0
9077424625267959534,32849,2014-11-11 08:39:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,255.24697,1.0
704495016821829034,32467,2014-11-10 06:53:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,249.96085,1.0
16626396104559189473,32087,2014-11-09 05:01:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,251.06825,1.0
4199843486843718721,31758,2014-11-08 07:00:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CAD4-TKG8-Z4W2-8WQZQ,251.06825,1.0
11580781035849155861,31091,2014-11-06 10:40:56,Reward Recipient Assignment,S-CAD4-TKG8-Z4W2-8WQZQ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9808256408501483432,27847,2014-10-28 08:56:49,Arbitrary Message,S-CAD4-TKG8-Z4W2-8WQZQ,S-RN8P-SDAG-LG3N-7YH2C,0.0,1.0
7128126294815675651,27665,2014-10-27 20:31:26,Account Update,S-CAD4-TKG8-Z4W2-8WQZQ,,0.0,1.0
17953224376477555270,27620,2014-10-27 17:26:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CAD4-TKG8-Z4W2-8WQZQ,100.0,1.0
