ID,Height,timestamp,Type,From,To,Amount,Fee
2560574819711291422,779828,2020-08-01 13:05:44,Ordinary Payment,S-4LE3-NXTN-PBF7-6S33W,S-4Y3L-HTP3-9HX5-2QU9P,4.5443,0.0294
14619339802975197834,742298,2020-04-18 20:05:25,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-4LE3-NXTN-PBF7-6S33W,3.0,0.03675
17452033456655728344,741194,2020-04-15 18:20:53,Ordinary Payment,S-4LE3-NXTN-PBF7-6S33W,S-F324-KLBZ-C9KK-FNH75,8.0,0.05145
8255025734743641009,741078,2020-04-15 10:09:00,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-4LE3-NXTN-PBF7-6S33W,1.0,0.0588
15605200219478163056,740788,2020-04-14 14:56:15,Ordinary Payment,S-4LE3-NXTN-PBF7-6S33W,S-MMYE-9C2U-F6KW-5A322,8.0,0.0441
17314808169168728029,740489,2020-04-13 19:03:06,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-4LE3-NXTN-PBF7-6S33W,3.0,0.02205
2924551226263135949,740137,2020-04-12 18:50:11,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-4LE3-NXTN-PBF7-6S33W,10.0,0.0441
9002102867482541854,739607,2020-04-11 07:32:18,Ordinary Payment,S-4LE3-NXTN-PBF7-6S33W,S-2FZW-PMYU-5D9H-2GDXW,26.0,0.0294
2604984474795498224,739473,2020-04-10 22:15:10,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-4LE3-NXTN-PBF7-6S33W,1.0,0.0588
3038689604940023171,738791,2020-04-09 00:34:31,Ordinary Payment,S-4LE3-NXTN-PBF7-6S33W,S-LZRA-C2JB-WBTJ-DQYX4,2.0,0.0441
13368423231349213419,737116,2020-04-04 08:13:46,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-4LE3-NXTN-PBF7-6S33W,12.0,0.0441
2295129928576240923,736226,2020-04-01 20:42:20,Ordinary Payment,S-KXNZ-DWWF-ZG83-8T7DK,S-4LE3-NXTN-PBF7-6S33W,5.0,0.0588
5585283016432874598,735863,2020-03-31 20:12:29,Ordinary Payment,S-4LE3-NXTN-PBF7-6S33W,S-PQLV-9PCT-9W95-95XH9,10.0,0.0147
7661801859271937180,735784,2020-03-31 14:43:37,Ordinary Payment,S-6HHJ-2Q5V-BHNK-8KLJE,S-4LE3-NXTN-PBF7-6S33W,6.0,0.03675
4208475301155127852,734162,2020-03-27 02:00:49,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-4LE3-NXTN-PBF7-6S33W,13.0,0.0294
17251657439791239984,733391,2020-03-24 22:23:42,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-4LE3-NXTN-PBF7-6S33W,3.0,0.02205
11844533327658935243,731535,2020-03-19 17:19:49,Ordinary Payment,S-4LE3-NXTN-PBF7-6S33W,S-ELYX-H2YW-VUGA-ACHZ5,1.0,0.02205
3071600752670919411,731486,2020-03-19 14:17:13,Ordinary Payment,S-4LE3-NXTN-PBF7-6S33W,S-3TSR-L5FB-BAEJ-ELWS6,11.0,0.02205
12809412416291843486,729961,2020-03-15 07:59:44,Ordinary Payment,S-4LE3-NXTN-PBF7-6S33W,S-3XRT-EW3C-YN9H-6NY8P,4.0,0.00735
2168636000768860057,728584,2020-03-11 11:56:05,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-4LE3-NXTN-PBF7-6S33W,6.0,0.0147
4363523115938309313,728565,2020-03-11 10:37:29,Ordinary Payment,S-4LE3-NXTN-PBF7-6S33W,S-V3SR-9D4U-XML2-E29P3,9.0,0.0588
16014109374423594553,728155,2020-03-10 06:39:14,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-4LE3-NXTN-PBF7-6S33W,5.0,0.05145
12948213044228057427,726409,2020-03-05 09:22:57,Ordinary Payment,S-4LE3-NXTN-PBF7-6S33W,S-T73P-UYD3-V2BJ-86XG5,20.0,0.0441
15350879804419463247,723841,2020-02-27 04:59:36,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-4LE3-NXTN-PBF7-6S33W,11.0,0.0588
6667034296088420046,716876,2020-02-07 16:38:40,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-4LE3-NXTN-PBF7-6S33W,2.0,0.0441
509624417674094857,716228,2020-02-05 21:32:32,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-4LE3-NXTN-PBF7-6S33W,19.0,0.0294
12024923706746817570,713453,2020-01-29 03:11:52,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-4LE3-NXTN-PBF7-6S33W,2.0,0.0294
13089515280229109261,712932,2020-01-27 16:18:25,Ordinary Payment,S-4LE3-NXTN-PBF7-6S33W,S-H26M-VGPM-9Z9S-F67RB,1.0,0.0441
10373691937952260166,711712,2020-01-24 06:48:57,Ordinary Payment,S-4LE3-NXTN-PBF7-6S33W,S-883R-FSWD-MQWM-AH6RV,5.0,0.0147
3014850644672228384,711115,2020-01-22 14:34:46,Ordinary Payment,S-4LE3-NXTN-PBF7-6S33W,S-75G5-KAFY-ANX6-6R998,2.0,0.0294
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4LE3-NXTN-PBF7-6S33W,10.0,0.05145
