ID,Height,timestamp,Type,From,To,Amount,Fee
4372409239949304241,781042,2020-08-04 21:59:06,Ordinary Payment,S-JXAC-6L98-U6U7-FDMXK,S-4Y3L-HTP3-9HX5-2QU9P,8.4855,0.00735
5560495703283391789,741589,2020-04-16 20:24:03,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-JXAC-6L98-U6U7-FDMXK,4.0,0.0588
5698133741102121773,741496,2020-04-16 14:25:23,Ordinary Payment,S-JXAC-6L98-U6U7-FDMXK,S-9HMP-UJLW-KXPZ-55K77,4.0,0.03675
3213504166775047600,740883,2020-04-14 21:11:00,Ordinary Payment,S-2W6P-CM6C-XFDQ-BDDNT,S-JXAC-6L98-U6U7-FDMXK,7.0,0.05145
16336284133721730928,739956,2020-04-12 07:06:15,Ordinary Payment,S-JXAC-6L98-U6U7-FDMXK,S-Z7Z9-VPH9-YLHF-BNM82,1.0,0.0147
11755830132778654498,738260,2020-04-07 13:03:03,Ordinary Payment,S-JXAC-6L98-U6U7-FDMXK,S-WT44-EXUK-SEX6-E4R5N,8.0,0.02205
15293457406074549165,737379,2020-04-05 01:28:22,Ordinary Payment,S-JXAC-6L98-U6U7-FDMXK,S-4KRM-4Q4H-FDAK-ECLY4,14.0,0.03675
1081520545029174563,736988,2020-04-03 23:35:16,Ordinary Payment,S-QDYW-BZMK-AVBJ-EE6KR,S-JXAC-6L98-U6U7-FDMXK,2.0,0.03675
11705703810532358804,736860,2020-04-03 15:07:05,Ordinary Payment,S-JXAC-6L98-U6U7-FDMXK,S-XYNJ-FWXA-PRYF-DW5ZK,36.0,0.0588
5296691890481382913,735878,2020-03-31 21:04:21,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-JXAC-6L98-U6U7-FDMXK,1.0,0.03675
18302789302890836972,735730,2020-03-31 11:08:02,Ordinary Payment,S-VRKK-P39X-3PF5-DWZ7A,S-JXAC-6L98-U6U7-FDMXK,40.0,0.0588
4249155744297057633,735536,2020-03-30 22:16:28,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-JXAC-6L98-U6U7-FDMXK,7.0,0.05145
6205836425676752840,735227,2020-03-30 01:51:09,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-JXAC-6L98-U6U7-FDMXK,3.0,0.0441
4773667495651389060,734453,2020-03-27 21:43:06,Ordinary Payment,S-K49H-YBC5-8CTB-EGTBC,S-JXAC-6L98-U6U7-FDMXK,2.0,0.05145
16304277200860263159,733618,2020-03-25 13:50:47,Ordinary Payment,S-JXAC-6L98-U6U7-FDMXK,S-N7CZ-KBMK-2RMT-A8TK7,16.0,0.0441
7880177529126211891,732519,2020-03-22 11:41:03,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-JXAC-6L98-U6U7-FDMXK,9.0,0.0147
2780091999877648053,731509,2020-03-19 15:36:51,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-JXAC-6L98-U6U7-FDMXK,10.0,0.03675
3313782277683782639,729841,2020-03-14 23:56:08,Ordinary Payment,S-JXAC-6L98-U6U7-FDMXK,S-WKQ9-UCZZ-2JNB-DD786,13.0,0.05145
9391409814413660058,729820,2020-03-14 22:51:21,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-JXAC-6L98-U6U7-FDMXK,10.0,0.0441
16587776188461681903,729548,2020-03-14 04:35:40,Ordinary Payment,S-JXAC-6L98-U6U7-FDMXK,S-GS5N-X4ML-FLAB-8T3RF,3.0,0.0147
13091984855229326719,729489,2020-03-14 00:29:08,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-JXAC-6L98-U6U7-FDMXK,3.0,0.00735
16343663270104100776,728877,2020-03-12 07:26:15,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-JXAC-6L98-U6U7-FDMXK,3.0,0.02205
1399971600861304245,725729,2020-03-03 11:45:25,Ordinary Payment,S-JXAC-6L98-U6U7-FDMXK,S-DXKM-TWPV-TYMU-G4JL4,1.0,0.0294
10348346266907203374,724799,2020-02-29 21:23:38,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-JXAC-6L98-U6U7-FDMXK,2.0,0.03675
3212770795985865633,718420,2020-02-12 01:08:24,Ordinary Payment,S-JXAC-6L98-U6U7-FDMXK,S-MAQK-2KFD-VCSN-GDHGP,1.0,0.00735
16466445146133575945,716864,2020-02-07 16:01:35,Ordinary Payment,S-JXAC-6L98-U6U7-FDMXK,S-JGC8-XBUL-R7N6-C3NJK,1.0,0.0294
4600332128187443746,716771,2020-02-07 10:13:21,Ordinary Payment,S-JXAC-6L98-U6U7-FDMXK,S-G8BY-6AEK-BXJ8-EMD5W,5.0,0.0147
3762227750766456454,716357,2020-02-06 06:24:44,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-JXAC-6L98-U6U7-FDMXK,7.0,0.0441
15026314619253882056,716022,2020-02-05 07:52:04,Ordinary Payment,S-JXAC-6L98-U6U7-FDMXK,S-XGYR-LYUA-QQNP-3UHJ5,1.0,0.0588
11824434239850528807,715068,2020-02-02 15:52:22,Ordinary Payment,S-JXAC-6L98-U6U7-FDMXK,S-KXD7-VQ8K-8KPD-DM7G6,5.0,0.05145
15408521956266517321,714794,2020-02-01 21:29:03,Ordinary Payment,S-JXAC-6L98-U6U7-FDMXK,S-29ZK-XNQS-ZRT8-BS84S,14.0,0.03675
13694700814610979164,714568,2020-02-01 06:26:10,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-JXAC-6L98-U6U7-FDMXK,5.0,0.0441
1394795990468187513,714192,2020-01-31 04:52:55,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-JXAC-6L98-U6U7-FDMXK,7.0,0.05145
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JXAC-6L98-U6U7-FDMXK,10.0,0.05145
