ID,Height,timestamp,Type,From,To,Amount,Fee
6321385464296136626,359712,2017-05-14 01:51:56,Ordinary Payment,S-LTEK-D2DA-4P44-F4KGW,S-QQAZ-736N-TBDD-HPXUE,8.0,1.0
13946686488116732813,358293,2017-05-10 02:21:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LTEK-D2DA-4P44-F4KGW,3.0,1.0
1064063184439098562,356523,2017-05-05 03:25:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTEK-D2DA-4P44-F4KGW,3.0,1.0
4736823353276909552,355114,2017-05-01 04:49:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LTEK-D2DA-4P44-F4KGW,3.0,1.0
230584270680782666,303127,2016-12-06 19:39:58,Ordinary Payment,S-LTEK-D2DA-4P44-F4KGW,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
10533129707584890051,303073,2016-12-06 16:32:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTEK-D2DA-4P44-F4KGW,5.0,1.0
3161590849948369939,303073,2016-12-06 16:32:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LTEK-D2DA-4P44-F4KGW,5.0,1.0
14840415428406015239,302687,2016-12-05 14:11:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LTEK-D2DA-4P44-F4KGW,5.0,1.0
15691688670659521493,302687,2016-12-05 14:11:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTEK-D2DA-4P44-F4KGW,5.0,1.0
14507487100981908337,299640,2016-11-27 01:41:58,Ordinary Payment,S-LTEK-D2DA-4P44-F4KGW,S-QQAZ-736N-TBDD-HPXUE,17.0,1.0
17855583050224568716,299457,2016-11-26 13:33:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTEK-D2DA-4P44-F4KGW,5.0,1.0
17962820708635116673,299457,2016-11-26 13:33:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LTEK-D2DA-4P44-F4KGW,5.0,1.0
3243611242386102404,299457,2016-11-26 13:33:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LTEK-D2DA-4P44-F4KGW,3.0,1.0
16784688108909542812,299156,2016-11-25 17:35:53,Ordinary Payment,S-LTEK-D2DA-4P44-F4KGW,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
11263501963294101118,299064,2016-11-25 10:40:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTEK-D2DA-4P44-F4KGW,5.0,1.0
13870207454003504509,299064,2016-11-25 10:40:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LTEK-D2DA-4P44-F4KGW,3.0,1.0
8741550836853624564,299064,2016-11-25 10:40:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LTEK-D2DA-4P44-F4KGW,5.0,1.0
12011670340986597581,299063,2016-11-25 10:32:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LTEK-D2DA-4P44-F4KGW,5.0,1.0
1279911897571015283,298402,2016-11-23 14:44:45,Ordinary Payment,S-LTEK-D2DA-4P44-F4KGW,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
18359956057620391345,298293,2016-11-23 07:07:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LTEK-D2DA-4P44-F4KGW,3.0,1.0
4966652211239211552,298293,2016-11-23 07:07:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LTEK-D2DA-4P44-F4KGW,5.0,1.0
7364542616916061480,298293,2016-11-23 07:07:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTEK-D2DA-4P44-F4KGW,5.0,1.0
13571407130163832993,297634,2016-11-21 10:43:42,Ordinary Payment,S-LTEK-D2DA-4P44-F4KGW,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
9452728623294635180,297494,2016-11-21 01:46:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LTEK-D2DA-4P44-F4KGW,3.0,1.0
10755987643878068996,297494,2016-11-21 01:46:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTEK-D2DA-4P44-F4KGW,5.0,1.0
10684920100859452287,297158,2016-11-20 03:14:40,Ordinary Payment,S-LTEK-D2DA-4P44-F4KGW,S-QQAZ-736N-TBDD-HPXUE,2.0,1.0
17776258811200473763,297137,2016-11-20 01:31:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LTEK-D2DA-4P44-F4KGW,3.0,1.0
13389323527819982906,296095,2016-11-17 04:02:45,Ordinary Payment,S-LTEK-D2DA-4P44-F4KGW,S-QQAZ-736N-TBDD-HPXUE,10.0,1.0
10296232605458358099,296055,2016-11-17 01:28:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LTEK-D2DA-4P44-F4KGW,3.0,1.0
14023150809359783787,296055,2016-11-17 01:28:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTEK-D2DA-4P44-F4KGW,5.0,1.0
7135596507732155416,296055,2016-11-17 01:28:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LTEK-D2DA-4P44-F4KGW,3.0,1.0
2338959321774263500,295625,2016-11-15 20:37:39,Ordinary Payment,S-LTEK-D2DA-4P44-F4KGW,S-QQAZ-736N-TBDD-HPXUE,25.0,1.0
17845214587882103085,295579,2016-11-15 17:10:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LTEK-D2DA-4P44-F4KGW,3.0,1.0
2607742697647311632,295579,2016-11-15 17:10:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTEK-D2DA-4P44-F4KGW,5.0,1.0
4423620090836500104,295579,2016-11-15 17:10:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LTEK-D2DA-4P44-F4KGW,5.0,1.0
15005026159744283578,295230,2016-11-14 18:02:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LTEK-D2DA-4P44-F4KGW,5.0,1.0
16404195991259703341,295230,2016-11-14 18:02:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTEK-D2DA-4P44-F4KGW,5.0,1.0
6901564521518964809,295230,2016-11-14 18:02:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LTEK-D2DA-4P44-F4KGW,3.0,1.0
