ID,Height,timestamp,Type,From,To,Amount,Fee
9915860552425773258,780216,2020-08-02 14:50:08,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.03675
8782126089597504528,741158,2020-04-15 15:26:35,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-HDZV-B77V-RZCE-6RYW8,8.0,0.0441
13262928362126074850,740622,2020-04-14 03:36:45,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-7X97-VVLL-H799-ADDHK,4.0,0.03675
1624927370114840904,740557,2020-04-13 23:32:24,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-BXF9-32KH-Q2XR-76QX7,3.0,0.02205
1938434846056763264,740527,2020-04-13 21:29:24,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-2J2R-2JJH-2FYD-8RWS3,15.0,0.0147
477992801148059680,740086,2020-04-12 16:08:55,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-7X97-VVLL-H799-ADDHK,17.0,0.05145
15873323028468462765,739544,2020-04-11 03:11:28,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-EZ6T-TS3H-3RN2-8LN5C,6.0,0.0147
14639941864331604039,738953,2020-04-09 11:43:18,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-7X97-VVLL-H799-ADDHK,1.0,0.05145
8635904234934405956,738690,2020-04-08 17:58:32,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-7X97-VVLL-H799-ADDHK,10.0,0.03675
9907876383728384833,738672,2020-04-08 16:33:57,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-D7QX-36P3-459N-C738T,1.0,0.0294
9521364868519611071,738510,2020-04-08 05:38:32,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-L24E-LS44-MH36-2ZPSM,7.0,0.0147
445223829901763307,738086,2020-04-07 01:08:24,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-9YJA-C6YB-V4GJ-DY2TB,52.0,0.0294
16132592501278118820,737481,2020-04-05 08:29:53,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-7X97-VVLL-H799-ADDHK,41.0,0.03675
61430783842493126,736904,2020-04-03 18:11:56,Ordinary Payment,S-WKPB-PT2J-3PE2-8V74A,S-7X97-VVLL-H799-ADDHK,18.0,0.05145
6914609874664346321,736868,2020-04-03 15:46:45,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-AVM4-TG5S-YLE8-CQE9G,1.0,0.0588
1807738065129002568,736782,2020-04-03 09:54:32,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-JMJA-GVWV-DTHA-4AK35,2.0,0.03675
17900783174798153590,735554,2020-03-30 23:23:06,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-7X97-VVLL-H799-ADDHK,2.0,0.0588
16290561173265012816,735237,2020-03-30 02:07:35,Ordinary Payment,S-TNLR-2T9U-SBE3-C6ZNM,S-7X97-VVLL-H799-ADDHK,2.0,0.0147
11039068626524414561,733263,2020-03-24 13:29:25,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-LK9N-5A56-TNCS-H4GCV,1.0,0.0147
893794109679617489,732774,2020-03-23 05:00:10,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-RHU4-J96A-SU2J-A7FQS,35.0,0.0147
12651203218723632551,730981,2020-03-18 04:34:50,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-7X97-VVLL-H799-ADDHK,1.0,0.0147
4693809176527906387,730849,2020-03-17 19:40:08,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-7X97-VVLL-H799-ADDHK,33.0,0.03675
13638415154647772387,730435,2020-03-16 16:00:51,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-N8EH-GPY9-3J4F-ELMCQ,2.0,0.0294
2069921965787006311,730032,2020-03-15 12:42:19,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-7X97-VVLL-H799-ADDHK,2.0,0.0441
2329447296520061681,729753,2020-03-14 18:35:53,Ordinary Payment,S-UMPX-E7N2-CGPJ-8MDD9,S-7X97-VVLL-H799-ADDHK,1.0,0.0147
1093492529422940706,729257,2020-03-13 08:49:24,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-7X97-VVLL-H799-ADDHK,1.0,0.0588
9580010600675599921,729199,2020-03-13 05:05:44,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-TP8L-WJYZ-K8KA-C5LP3,1.0,0.02205
4080792948776801360,728410,2020-03-10 23:59:14,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-X92U-H3FW-W56S-4GMEJ,1.0,0.03675
6850059249311251810,727558,2020-03-08 14:46:09,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-7X97-VVLL-H799-ADDHK,2.0,0.0294
4162101561710156577,726620,2020-03-05 23:54:19,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-MPSL-D36R-TFQW-6K8Y9,2.0,0.0147
5420669801141345050,725843,2020-03-03 19:07:33,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-ABRJ-GRLK-KHPJ-AJ4XT,1.0,0.05145
5498258866091176734,725766,2020-03-03 14:29:41,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-7X97-VVLL-H799-ADDHK,3.0,0.05145
8072507589709421407,723487,2020-02-26 05:01:59,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-C6TN-5LGX-TWEW-64BE2,1.0,0.0294
6182534688270826313,722490,2020-02-23 10:02:13,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-ZCGF-Y4LY-5R79-A22B9,1.0,0.0441
10611158263968142352,722299,2020-02-22 21:18:06,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-P7RP-ZA4A-6HLD-EBDZ8,1.0,0.0441
14190607764776329249,722264,2020-02-22 19:15:12,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-NZV4-5NDB-7AJD-8LBL7,27.0,0.03675
17064977903176756663,721988,2020-02-22 00:41:56,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-N7MG-QHMC-FH6N-2R8TU,2.0,0.05145
2244356488580217854,721543,2020-02-20 18:46:18,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-7X97-VVLL-H799-ADDHK,9.0,0.0588
9820498028795692674,721122,2020-02-19 14:28:17,Ordinary Payment,S-A9ZW-RBL5-686L-DTJS4,S-7X97-VVLL-H799-ADDHK,3.0,0.03675
11372189578618959995,720814,2020-02-18 17:24:32,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-7X97-VVLL-H799-ADDHK,20.0,0.03675
364437645618357057,719269,2020-02-14 10:10:36,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-KLPP-LUAA-88HB-ETPNM,10.0,0.0147
5705637894340333366,718526,2020-02-12 08:37:08,Ordinary Payment,S-JTBU-Z4QN-X2B5-3TA2K,S-7X97-VVLL-H799-ADDHK,1.0,0.0294
14898634641575889256,717711,2020-02-10 01:31:36,Ordinary Payment,S-RCMC-BSNU-WQTE-AG3A4,S-7X97-VVLL-H799-ADDHK,4.0,0.0588
7077904898212787548,717531,2020-02-09 13:07:03,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-NMQ9-D6D8-NM2A-ADN3T,15.0,0.0294
14833163014387249051,715483,2020-02-03 19:32:50,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-7X97-VVLL-H799-ADDHK,6.0,0.05145
3157733938308255430,715457,2020-02-03 17:50:47,Ordinary Payment,S-UXX9-2TG4-9M24-AUZ7J,S-7X97-VVLL-H799-ADDHK,1.0,0.0294
11499428774190942733,714047,2020-01-30 19:11:35,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-7X97-VVLL-H799-ADDHK,4.0,0.0588
8364857077322179862,713288,2020-01-28 16:28:26,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-7X97-VVLL-H799-ADDHK,5.0,0.0588
10855726540800059787,712987,2020-01-27 19:59:46,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-UPFM-H7ZP-A757-HD5FS,3.0,0.05145
3314303322943552372,712551,2020-01-26 14:38:33,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-GC3S-CRDQ-5J4C-9U7SW,1.0,0.05145
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7X97-VVLL-H799-ADDHK,10.0,0.06615
