ID,Height,timestamp,Type,From,To,Amount,Fee
11402602927969968025,444714,2018-01-07 04:25:10,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,12263.0,1.0
15473316178057785371,444713,2018-01-07 04:14:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,12264.00218465,1.0
6107580177903513712,444693,2018-01-07 03:16:03,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,15239.0,1.0
12460577310017268050,444691,2018-01-07 03:09:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,1485.47698599,1.0
15162441321594783482,444691,2018-01-07 03:09:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,13754.11545103,1.0
14549327946113963086,444646,2018-01-07 00:09:39,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,9008.0,1.0
3468724013904558992,444646,2018-01-07 00:09:39,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-KCZU-AL68-ENHE-CXEE3,5000.0,1.0
8968422538446984044,444643,2018-01-06 23:54:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,14010.37353939,1.0
11666362965558835587,444637,2018-01-06 23:29:45,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,3789.0,1.0
8924155768416028418,444635,2018-01-06 23:22:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,3789.50000003,1.0
7301196846352836227,444628,2018-01-06 23:04:07,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,14645.0,1.0
18168369839137115824,444626,2018-01-06 22:54:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,14646.22086971,1.0
2119226246273844032,444612,2018-01-06 21:40:38,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,12658.0,1.0
16620977897427214670,444602,2018-01-06 21:11:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,12659.11315174,1.0
18415274982778920526,444582,2018-01-06 19:38:51,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,11300.0,1.0
2347038981195855582,444579,2018-01-06 19:31:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,8777.0,1.0
7656810706820422598,444572,2018-01-06 19:07:35,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,5879.0,1.0
15095903513538044827,444571,2018-01-06 18:59:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,2523.57610908,1.0
11302529828942955008,444562,2018-01-06 18:29:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,5879.80791668,1.0
10077592675908641736,444559,2018-01-06 18:04:21,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,7864.0,1.0
11700727419856847931,444556,2018-01-06 17:57:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,7864.99915805,1.0
13295135397829715532,444549,2018-01-06 17:31:55,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,7516.0,1.0
4847749784460025460,444547,2018-01-06 17:21:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,7516.97698518,1.0
16888751601680942527,444543,2018-01-06 17:09:49,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,6844.0,1.0
1317155565217017886,444541,2018-01-06 17:07:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,6845.385,1.0
17322878938497861123,444533,2018-01-06 16:21:22,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,6909.0,1.0
11152023047153493891,444530,2018-01-06 16:17:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,6910.19820203,1.0
4248765981767628713,444523,2018-01-06 16:01:39,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,6172.0,1.0
11720206125330576333,444522,2018-01-06 15:50:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,6172.60892857,1.0
18067272322389569335,444515,2018-01-06 15:17:36,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,6397.0,1.0
3293087867688709306,444513,2018-01-06 15:14:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,6398.07833871,1.0
7800080943450250560,444510,2018-01-06 15:10:57,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,5838.0,1.0
749819191695500079,444504,2018-01-06 14:42:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,5839.16111199,1.0
8759872546676546006,444496,2018-01-06 14:14:32,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,5996.0,1.0
5787443705563442651,444495,2018-01-06 14:11:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,5996.53421095,1.0
1837796551317615,444427,2018-01-06 09:36:19,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,2373.0,1.0
3094856073847591635,444423,2018-01-06 09:24:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,2374.78810715,1.0
2616234461288521342,442401,2017-12-31 17:03:48,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-KCZU-AL68-ENHE-CXEE3,10013.0,1.0
11847758415876587115,441351,2017-12-28 18:30:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,10013.955,1.0
11806626478388036996,441322,2017-12-28 16:39:40,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,10003.0,1.0
4885578073011892882,441319,2017-12-28 16:33:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,10003.92499999,1.0
1083834205383697058,441284,2017-12-28 14:05:33,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,9998.0,1.0
11702442995914028795,441283,2017-12-28 14:02:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,9999.0,1.0
10865025027057390761,440020,2017-12-25 01:33:50,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,2159.0,1.0
13732058104703408878,440015,2017-12-25 01:20:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-L7AX-ZW3D-VT3Y-CLBS9,2159.68566798,1.0
2560310799401694166,439923,2017-12-24 18:51:26,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,14371.0,1.0
8404262016119509541,439892,2017-12-24 17:03:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,14371.82743766,1.0
2362090943981619556,439562,2017-12-23 18:19:05,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,14934.0,1.0
11771450323917936178,439555,2017-12-23 18:07:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,5011.4375,1.0
2005308831641484124,439555,2017-12-23 18:07:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,9924.08714844,1.0
5555818433959125305,439550,2017-12-23 17:52:24,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,4113.0,1.0
17694846023438297042,439545,2017-12-23 17:31:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,4113.33569356,1.0
8151065389258650728,439493,2017-12-23 14:03:34,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,8465.0,1.0
17990273180078641900,439491,2017-12-23 13:56:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,8461.89846337,1.0
10194142096662689145,439479,2017-12-23 13:04:05,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,10010.0,1.0
8130925827802279844,439475,2017-12-23 12:55:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,10013.50499999,1.0
13986997830332080779,439453,2017-12-23 11:28:00,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,6985.0,1.0
16295202469132979392,439366,2017-12-23 05:29:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,6979.19290391,1.0
13093508921974394986,439346,2017-12-23 04:24:00,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,7180.0,1.0
11203144497926382728,439345,2017-12-23 04:20:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,7187.37419234,1.0
3295083657561407643,439269,2017-12-22 22:51:51,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,10080.0,1.0
18121789603421961961,439266,2017-12-22 22:49:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,10083.85,1.0
3362737435538023019,439235,2017-12-22 20:36:11,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,11155.0,1.0
5635500290815918998,439221,2017-12-22 19:39:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,11155.13022613,1.0
8528197992190966248,439205,2017-12-22 18:54:04,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,8744.0,1.0
6074050210102682533,439203,2017-12-22 18:37:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,8744.68661973,1.0
5058964977089570872,439185,2017-12-22 17:08:39,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,11166.0,1.0
10485022079065117692,439184,2017-12-22 17:03:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,11167.07347727,1.0
4415096341735023772,439163,2017-12-22 15:44:31,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,10073.0,1.0
7595059811857533320,439161,2017-12-22 15:38:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,10073.75,1.0
8393648366254895328,439146,2017-12-22 14:48:08,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,7850.0,1.0
16231768022301915422,439142,2017-12-22 14:35:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7AX-ZW3D-VT3Y-CLBS9,7851.42808582,1.0
17347851031793085873,438617,2017-12-21 03:14:38,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
5916559028041648727,438616,2017-12-21 03:08:10,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-L7AX-ZW3D-VT3Y-CLBS9,5.0,1.0
