ID,Height,timestamp,Type,From,To,Amount,Fee
9188478275826488461,855538,2021-02-28 01:56:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CUHT-YG54-W6BG-73G4Z,0.0,0.00735
8627274114958777679,855536,2021-02-28 01:46:08,Ordinary Payment,S-CUHT-YG54-W6BG-73G4Z,S-A5MJ-RYZK-DDLC-4QKMP,50.0,0.1
10573122724235651805,855524,2021-02-28 00:59:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CUHT-YG54-W6BG-73G4Z,0.0,0.00735
13312161876857981101,855520,2021-02-28 00:42:18,Ordinary Payment,S-CUHT-YG54-W6BG-73G4Z,S-WEA7-HKYB-TQ8F-CHCEM,80.0,0.04
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CUHT-YG54-W6BG-73G4Z,1e-08,0.65415
9393914297542298287,477528,2018-04-08 23:41:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUHT-YG54-W6BG-73G4Z,15.45628154,1.0
13238367270465743746,475013,2018-04-01 22:33:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUHT-YG54-W6BG-73G4Z,33.7117925,1.0
8627365564470552293,472473,2018-03-25 19:59:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUHT-YG54-W6BG-73G4Z,42.84131277,1.0
10032656012177513505,469958,2018-03-18 18:46:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUHT-YG54-W6BG-73G4Z,88.639394,1.0
15856150563955775028,467413,2018-03-11 15:40:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUHT-YG54-W6BG-73G4Z,39.53465892,1.0
10570929155819387186,462983,2018-02-27 06:36:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUHT-YG54-W6BG-73G4Z,25.55883272,1.0
6800262248268475192,460407,2018-02-20 01:14:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUHT-YG54-W6BG-73G4Z,66.50488382,1.0
5372094259269543941,457887,2018-02-13 00:55:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUHT-YG54-W6BG-73G4Z,59.85306542,1.0
11505450948557584048,455481,2018-02-06 07:21:52,Ordinary Payment,S-CUHT-YG54-W6BG-73G4Z,S-M7JY-5N23-RM6X-5ABFE,128.0,1.0
13786713003699199379,455346,2018-02-05 22:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUHT-YG54-W6BG-73G4Z,93.80808861,1.0
11397473423545955649,452824,2018-01-29 20:56:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUHT-YG54-W6BG-73G4Z,50.87490801,1.0
17437295709741826809,450298,2018-01-22 19:20:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUHT-YG54-W6BG-73G4Z,0.84452964,1.0
9005519250982899007,448735,2018-01-18 10:10:42,Ordinary Payment,S-CUHT-YG54-W6BG-73G4Z,S-M7JY-5N23-RM6X-5ABFE,500.0,1.0
10306822589320080206,447733,2018-01-15 15:40:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUHT-YG54-W6BG-73G4Z,204.37181224,1.0
9107459106489038810,445202,2018-01-08 13:14:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUHT-YG54-W6BG-73G4Z,89.35870224,1.0
12685625462132093013,442679,2018-01-01 11:46:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUHT-YG54-W6BG-73G4Z,93.52242444,1.0
1733749564349510765,442416,2017-12-31 18:29:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CUHT-YG54-W6BG-73G4Z,12.92402514,1.0
1659918298911332179,442104,2017-12-30 21:18:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CUHT-YG54-W6BG-73G4Z,6.95736051,1.0
12349837276692068451,441961,2017-12-30 12:09:22,Reward Recipient Assignment,S-CUHT-YG54-W6BG-73G4Z,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6670050916125404823,441801,2017-12-30 00:56:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CUHT-YG54-W6BG-73G4Z,0.20673324,1.0
11052946929414898828,441600,2017-12-29 11:14:55,Reward Recipient Assignment,S-CUHT-YG54-W6BG-73G4Z,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11496216780250127430,441008,2017-12-27 19:17:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CUHT-YG54-W6BG-73G4Z,0.02697747,1.0
12010728637667776231,440843,2017-12-27 08:48:53,Reward Recipient Assignment,S-CUHT-YG54-W6BG-73G4Z,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1626894008249448129,440685,2017-12-26 21:51:36,Reward Recipient Assignment,S-CUHT-YG54-W6BG-73G4Z,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17472660506839711868,440163,2017-12-25 10:47:04,Ordinary Payment,S-CUHT-YG54-W6BG-73G4Z,S-M7JY-5N23-RM6X-5ABFE,698.0,1.0
16484433670642769606,440143,2017-12-25 09:37:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUHT-YG54-W6BG-73G4Z,699.35268802,1.0
6414263373563520369,438724,2017-12-21 10:15:53,Ordinary Payment,S-CUHT-YG54-W6BG-73G4Z,S-M7JY-5N23-RM6X-5ABFE,460.0,1.0
10235680343209272191,438699,2017-12-21 08:59:42,Ordinary Payment,S-M7JY-5N23-RM6X-5ABFE,S-CUHT-YG54-W6BG-73G4Z,3.0,1.0
15221584900640236130,438692,2017-12-21 08:12:12,Ordinary Payment,S-CUHT-YG54-W6BG-73G4Z,S-M7JY-5N23-RM6X-5ABFE,12.0,1.0
12573030350284409298,438392,2017-12-20 12:04:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUHT-YG54-W6BG-73G4Z,53.0989191,1.0
15773431546810265338,436910,2017-12-16 09:00:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CUHT-YG54-W6BG-73G4Z,518.43478261,2.0
17051109811216773472,435856,2017-12-13 10:07:01,Reward Recipient Assignment,S-CUHT-YG54-W6BG-73G4Z,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7988630668965390744,435855,2017-12-13 10:04:53,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-CUHT-YG54-W6BG-73G4Z,1.0,1.0
3488623455439745181,435853,2017-12-13 09:59:29,Account Update,S-CUHT-YG54-W6BG-73G4Z,,0.0,1.0
17131925369383957786,435850,2017-12-13 09:45:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CUHT-YG54-W6BG-73G4Z,1.0,1.0
