ID,Height,timestamp,Type,From,To,Amount,Fee
5102393061215674212,780566,2020-08-03 14:14:35,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-4Y3L-HTP3-9HX5-2QU9P,11.31645,0.0147
18019709454286189992,742209,2020-04-18 14:31:12,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-LWK8-DCWH-SCKU-FTSUC,5.0,0.03675
5599276650995762499,742158,2020-04-18 10:57:59,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-ENV6-PA5L-53UV-3ZSSP,1.0,0.0441
16486264497359653357,741173,2020-04-15 16:49:58,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-LWK8-DCWH-SCKU-FTSUC,3.0,0.0441
3626776651221796960,741096,2020-04-15 11:57:51,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-VSVH-E3SA-7ZT3-F2Y83,2.0,0.0147
1792005732580295442,740794,2020-04-14 15:15:14,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-LWK8-DCWH-SCKU-FTSUC,1.0,0.0294
7523443523595691272,739235,2020-04-10 06:23:33,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-ZF4W-YDVH-USFZ-7H2VH,1.0,0.0441
8789746536578011296,738594,2020-04-08 11:36:10,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-NBQN-W6V4-T6AE-8RD7U,3.0,0.02205
7020590827891426623,737439,2020-04-05 05:59:56,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-3NHH-WG7L-99QV-7UUBR,13.0,0.05145
13612762304170043831,737078,2020-04-04 05:49:57,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-LWK8-DCWH-SCKU-FTSUC,15.0,0.02205
12323161272737074461,736235,2020-04-01 21:03:11,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-LWK8-DCWH-SCKU-FTSUC,2.0,0.03675
5559385752702012155,735056,2020-03-29 13:50:55,Ordinary Payment,S-EMZ3-6SVM-UTX3-F3PC9,S-LWK8-DCWH-SCKU-FTSUC,1.0,0.05145
5927290758506375766,734732,2020-03-28 16:16:38,Ordinary Payment,S-H8HA-SBTS-Q7HN-3P4GP,S-LWK8-DCWH-SCKU-FTSUC,3.0,0.0441
16441086661087662439,733963,2020-03-26 12:29:54,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-HU9A-58VD-ANQH-84KWA,1.0,0.02205
12684764175153134351,733009,2020-03-23 20:44:23,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-GBAE-P6Q8-PD6S-BUTET,3.0,0.0588
16000835123582564008,730936,2020-03-18 01:17:20,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-LWK8-DCWH-SCKU-FTSUC,4.0,0.0147
8414737310682834026,729737,2020-03-14 17:25:09,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-V5KV-QPSF-XXDD-EMLVY,5.0,0.0147
8833185488993930460,729121,2020-03-12 23:46:40,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-LWK8-DCWH-SCKU-FTSUC,5.0,0.0147
10495167938585340432,728047,2020-03-09 23:30:53,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-L6HN-8WPG-YNL3-CJ6TA,12.0,0.0147
10912969977976897765,727541,2020-03-08 13:27:26,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-99NN-R24V-RNN8-9ETN7,7.0,0.0588
1705286187586630850,726268,2020-03-05 00:17:28,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-LWK8-DCWH-SCKU-FTSUC,7.0,0.0147
10821101034235618990,725702,2020-03-03 10:11:17,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-JEWU-N6P7-JW2Q-7FV2Q,5.0,0.0588
16929884604740003262,724862,2020-03-01 01:59:00,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-325H-D2YE-CY7A-F4GVZ,4.0,0.0441
4469861219887474135,724518,2020-02-29 02:41:40,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-LWK8-DCWH-SCKU-FTSUC,15.0,0.0588
6650011964616828198,724404,2020-02-28 18:49:03,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-2QAF-K4ZU-PQZE-37SJT,4.0,0.0441
15085364948200766175,722458,2020-02-23 07:55:46,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-MFB2-HGFJ-BJU9-7D2YB,5.0,0.0441
3294622541442599696,721828,2020-02-21 13:44:09,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-7JLM-2JUR-SEAF-3UK3Z,21.0,0.0441
12292122664669895216,721403,2020-02-20 09:17:54,Ordinary Payment,S-AUX6-QEW2-3L76-2ZJYN,S-LWK8-DCWH-SCKU-FTSUC,31.0,0.05145
6812175422041864818,720044,2020-02-16 14:00:58,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-4DGW-SX3P-NJR7-9LKHU,9.0,0.0441
3610011476797513021,719585,2020-02-15 07:14:20,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-LWK8-DCWH-SCKU-FTSUC,1.0,0.05145
5629682630631316993,718738,2020-02-12 22:23:59,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-2WRJ-44SL-CRQS-6CKPM,17.0,0.0441
8197412919599841232,718376,2020-02-11 21:53:49,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-LWK8-DCWH-SCKU-FTSUC,4.0,0.05145
4727217040950234567,717460,2020-02-09 08:54:05,Ordinary Payment,S-64PX-Q3HQ-UX4Y-HXJ5E,S-LWK8-DCWH-SCKU-FTSUC,5.0,0.0147
13092101438199733862,717192,2020-02-08 14:17:59,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-LWK8-DCWH-SCKU-FTSUC,6.0,0.0294
10975245181673500270,714844,2020-02-02 01:02:17,Ordinary Payment,S-FM3Y-VMUM-JHB6-7YWER,S-LWK8-DCWH-SCKU-FTSUC,2.0,0.02205
18107538195581594342,714646,2020-02-01 11:05:14,Ordinary Payment,S-GXNL-YN9R-G3LK-5XL7Q,S-LWK8-DCWH-SCKU-FTSUC,5.0,0.0588
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LWK8-DCWH-SCKU-FTSUC,10.0,0.05145
