ID,Height,timestamp,Type,From,To,Amount,Fee
9942895608692611245,305604,2016-12-13 18:11:28,Ordinary Payment,S-2R36-8AVU-EBFW-5EK5T,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
10783685076213225908,304116,2016-12-09 13:52:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
815540351286262647,304116,2016-12-09 13:52:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
7217427424104063920,303119,2016-12-06 19:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
14352127963471443860,303112,2016-12-06 18:48:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
14438841523249736268,302333,2016-12-04 14:24:00,Ordinary Payment,S-2R36-8AVU-EBFW-5EK5T,S-TY8G-7QFA-XHBF-8CBG8,35.0,1.0
9764320545761277715,302287,2016-12-04 11:12:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
1908793786742840764,302287,2016-12-04 11:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
9758167684431574750,301939,2016-12-03 12:08:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
17715654288843602204,301939,2016-12-03 12:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
6883025436435575190,301939,2016-12-03 12:08:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2R36-8AVU-EBFW-5EK5T,3.0,1.0
14139230043573396336,301595,2016-12-02 13:07:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
16824976133181873685,301595,2016-12-02 13:07:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2R36-8AVU-EBFW-5EK5T,3.0,1.0
6336370033336533228,301595,2016-12-02 13:07:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
8362979661907584644,301243,2016-12-01 13:41:27,Ordinary Payment,S-2R36-8AVU-EBFW-5EK5T,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
4288517131644080686,301215,2016-12-01 11:13:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2R36-8AVU-EBFW-5EK5T,3.0,1.0
16459934143836324112,300120,2016-11-28 10:29:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2R36-8AVU-EBFW-5EK5T,3.0,1.0
7437680839358146380,300120,2016-11-28 10:29:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
1191639143841674944,300119,2016-11-28 10:28:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
13221814452540145424,299842,2016-11-27 15:29:35,Ordinary Payment,S-2R36-8AVU-EBFW-5EK5T,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
9618179620071371147,299792,2016-11-27 12:07:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
14513073452983394633,299792,2016-11-27 12:07:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2R36-8AVU-EBFW-5EK5T,3.0,1.0
6122388632053699688,299792,2016-11-27 12:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
14712686120088359020,299530,2016-11-26 18:25:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2R36-8AVU-EBFW-5EK5T,3.0,1.0
2807671692426867065,299530,2016-11-26 18:25:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
3784751439954798089,299530,2016-11-26 18:25:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
11260649992329830658,299062,2016-11-25 10:30:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
4452326523919577942,299062,2016-11-25 10:30:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
8463984225819754110,299062,2016-11-25 10:30:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2R36-8AVU-EBFW-5EK5T,3.0,1.0
2492210587796478600,298784,2016-11-24 16:11:46,Ordinary Payment,S-2R36-8AVU-EBFW-5EK5T,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
15629559130978564434,298710,2016-11-24 11:41:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
15953176261287678683,298710,2016-11-24 11:41:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2R36-8AVU-EBFW-5EK5T,3.0,1.0
8150461284804803661,298710,2016-11-24 11:41:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
17202630198282534885,298382,2016-11-23 12:57:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
3260065282939758934,298382,2016-11-23 12:57:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2R36-8AVU-EBFW-5EK5T,3.0,1.0
9063237346451952305,298382,2016-11-23 12:57:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
11452763648303394275,298090,2016-11-22 17:49:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2R36-8AVU-EBFW-5EK5T,3.0,1.0
12225654493552117763,298090,2016-11-22 17:49:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
5730847423380837977,298090,2016-11-22 17:49:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
8508409948760350673,297678,2016-11-21 13:52:58,Ordinary Payment,S-2R36-8AVU-EBFW-5EK5T,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
1875584954967934199,297654,2016-11-21 12:35:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2R36-8AVU-EBFW-5EK5T,3.0,1.0
12234692190967996899,297280,2016-11-20 11:25:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2R36-8AVU-EBFW-5EK5T,3.0,1.0
16060372092481486052,297280,2016-11-20 11:25:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
308875692354432543,297280,2016-11-20 11:25:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
9375266757851591787,296937,2016-11-19 12:17:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
18028909430119425390,296937,2016-11-19 12:17:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2R36-8AVU-EBFW-5EK5T,3.0,1.0
1043507574347958984,296937,2016-11-19 12:17:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
10803645312493763614,296598,2016-11-18 13:16:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
11342444139969568005,296598,2016-11-18 13:16:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2R36-8AVU-EBFW-5EK5T,3.0,1.0
2506565252534852120,296285,2016-11-17 16:51:23,Ordinary Payment,S-2R36-8AVU-EBFW-5EK5T,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
3540959098766939754,296246,2016-11-17 14:14:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
18394358957322394147,296187,2016-11-17 10:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
4553957829543435839,296187,2016-11-17 10:25:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2R36-8AVU-EBFW-5EK5T,3.0,1.0
15739517885927440117,295824,2016-11-16 10:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
6428172798491424952,295824,2016-11-16 10:05:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
3202633001497598091,295522,2016-11-15 13:34:56,Ordinary Payment,S-2R36-8AVU-EBFW-5EK5T,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
15568487478347482026,295472,2016-11-15 10:01:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
18043581345970517254,295471,2016-11-15 09:59:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
13538531162864378367,295115,2016-11-14 10:19:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
17203845415898394321,295115,2016-11-14 10:19:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
17628336800898495511,294775,2016-11-13 11:11:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
7082684345987233966,294775,2016-11-13 11:11:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
485368326735228205,294478,2016-11-12 15:19:52,Ordinary Payment,S-2R36-8AVU-EBFW-5EK5T,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
9467472316829184576,294401,2016-11-12 10:44:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
16643839781550663599,294401,2016-11-12 10:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
11648991032201156179,294058,2016-11-11 11:12:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
18282572071101469591,294058,2016-11-11 11:12:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
9062957834023423947,293703,2016-11-10 10:55:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
7758982957629536645,293702,2016-11-10 10:54:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
14060909569303640138,293423,2016-11-09 16:17:51,Ordinary Payment,S-2R36-8AVU-EBFW-5EK5T,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
12955488572723196308,293352,2016-11-09 11:43:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
16895641484436715657,293352,2016-11-09 11:43:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
10316547650489077963,293035,2016-11-08 14:36:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
10344838209201296474,293035,2016-11-08 14:36:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
14246490588712296194,292610,2016-11-07 09:51:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
6781067197345176625,292610,2016-11-07 09:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
12167832821813181231,292281,2016-11-06 11:34:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
4464311163120642430,291190,2016-11-03 10:53:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
7701055440371023563,290901,2016-11-02 15:14:27,Ordinary Payment,S-2R36-8AVU-EBFW-5EK5T,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
17800958110745886832,290864,2016-11-02 12:55:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
4679068974461249924,290864,2016-11-02 12:55:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
17060104672906507055,290525,2016-11-01 13:50:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
14651419226182140769,290524,2016-11-01 13:46:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
15119677651457940854,289882,2016-10-30 19:24:42,Ordinary Payment,S-2R36-8AVU-EBFW-5EK5T,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
6349175481939524870,289805,2016-10-30 14:39:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
10986822807820680503,289768,2016-10-30 10:49:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
9797153643388682643,289461,2016-10-29 11:50:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
17236283920649424475,289461,2016-10-29 11:50:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
3350212292448762772,289197,2016-10-28 17:59:16,Ordinary Payment,S-2R36-8AVU-EBFW-5EK5T,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
13650770921447005818,289145,2016-10-28 14:50:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
18072210228976828677,289144,2016-10-28 14:47:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
1181149743869205858,288091,2016-10-25 15:26:52,Ordinary Payment,S-2R36-8AVU-EBFW-5EK5T,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
897287522035659505,288039,2016-10-25 12:15:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
1241139888453771657,288039,2016-10-25 12:15:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
12301473430144778068,287704,2016-10-24 13:41:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
920506307474318930,287704,2016-10-24 13:41:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
17363286061709011946,287383,2016-10-23 16:11:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
5835042581019583920,287383,2016-10-23 16:11:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
14254349838113212490,286963,2016-10-22 11:49:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
1573503321242347514,286963,2016-10-22 11:49:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
4638801269803788853,286676,2016-10-21 16:46:15,Ordinary Payment,S-2R36-8AVU-EBFW-5EK5T,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
2000350180554815360,286634,2016-10-21 14:00:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
8996123613077991691,286028,2016-10-19 21:24:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
11295324899541205947,285560,2016-10-18 14:13:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
4432484653855034288,285560,2016-10-18 14:13:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
16516004293486361665,283807,2016-10-13 16:36:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
6971027332614968535,283520,2016-10-12 20:57:58,Ordinary Payment,S-2R36-8AVU-EBFW-5EK5T,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
6806535209252758508,282403,2016-10-09 18:15:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
4911173469209959161,282402,2016-10-09 18:13:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
16244247940299519700,282038,2016-10-08 17:55:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
1390048792902951909,282038,2016-10-08 17:55:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
6791182896607207384,281343,2016-10-06 18:58:19,Ordinary Payment,S-2R36-8AVU-EBFW-5EK5T,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
13923313763493618686,281275,2016-10-06 14:35:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,10.0,1.0
561542977597225393,281275,2016-10-06 14:35:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
15437242578144129067,280182,2016-10-03 13:19:29,Ordinary Payment,S-2R36-8AVU-EBFW-5EK5T,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
9753106381097857676,279819,2016-10-02 13:03:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,10.0,1.0
10251950873197984242,279819,2016-10-02 13:03:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2R36-8AVU-EBFW-5EK5T,3.0,1.0
12531426842404782311,279819,2016-10-02 13:03:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
14878198091327542064,279581,2016-10-01 20:57:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
12776656103824351603,279509,2016-10-01 15:51:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,10.0,1.0
942774964504841180,277828,2016-09-26 22:34:45,Ordinary Payment,S-2R36-8AVU-EBFW-5EK5T,S-TY8G-7QFA-XHBF-8CBG8,47.0,1.0
16091516260000755736,277764,2016-09-26 18:07:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,10.0,1.0
12738026887739293833,277763,2016-09-26 18:04:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,10.0,1.0
14913105414252082592,277762,2016-09-26 18:04:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,10.0,1.0
14498926282162576598,277680,2016-09-26 12:54:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2R36-8AVU-EBFW-5EK5T,3.0,1.0
5881016550169200069,277680,2016-09-26 12:54:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
6209705612704106878,277680,2016-09-26 12:54:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,10.0,1.0
10186425312556754063,276741,2016-09-23 21:44:08,Ordinary Payment,S-2R36-8AVU-EBFW-5EK5T,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
14044273488656854568,276405,2016-09-22 22:55:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,10.0,1.0
11002802361173774194,275894,2016-09-21 12:21:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,10.0,1.0
1524704994486303480,275601,2016-09-20 17:03:24,Ordinary Payment,S-2R36-8AVU-EBFW-5EK5T,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
13568692640251110196,275574,2016-09-20 15:25:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,10.0,1.0
10275001915785130397,275501,2016-09-20 10:42:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,10.0,1.0
14318751065319206237,275316,2016-09-19 21:46:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,10.0,1.0
6429871579349679616,275195,2016-09-19 13:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,10.0,1.0
2721677857793760782,275134,2016-09-19 09:47:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,10.0,1.0
2302234433853334594,274557,2016-09-17 19:18:36,Ordinary Payment,S-2R36-8AVU-EBFW-5EK5T,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
3646022184255855875,274519,2016-09-17 16:34:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,10.0,1.0
13020585277762127027,273465,2016-09-14 17:40:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,10.0,1.0
1897177190463386744,273175,2016-09-13 22:05:44,Ordinary Payment,S-2R36-8AVU-EBFW-5EK5T,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
9551770652200491278,273148,2016-09-13 20:08:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
16962987552652871691,273148,2016-09-13 20:08:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
4062960503034557622,273148,2016-09-13 20:08:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,10.0,1.0
15629840875661950793,272808,2016-09-12 21:22:32,Ordinary Payment,S-2R36-8AVU-EBFW-5EK5T,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
13885309825634982120,272347,2016-09-11 14:48:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,10.0,1.0
14852664214392054275,272347,2016-09-11 14:48:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
7819550886115968033,272347,2016-09-11 14:48:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
4302533625514081147,272108,2016-09-10 22:41:39,Ordinary Payment,S-2R36-8AVU-EBFW-5EK5T,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
1528513970501229040,272045,2016-09-10 18:48:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
2222654693838622802,272045,2016-09-10 18:48:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,10.0,1.0
3487731820598410140,272045,2016-09-10 18:48:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,10.0,1.0
989864866165798643,271930,2016-09-10 10:58:46,Ordinary Payment,S-2R36-8AVU-EBFW-5EK5T,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
17057213992917762425,270987,2016-09-07 19:27:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
13421842635772793722,270908,2016-09-07 13:22:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,10.0,1.0
17898296836089092944,270908,2016-09-07 13:22:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
15892075619628577028,270707,2016-09-07 00:20:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
6719751680697847363,270707,2016-09-07 00:20:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
15038832617123833717,270706,2016-09-07 00:05:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,10.0,1.0
10160253243867224657,270660,2016-09-06 21:10:58,Ordinary Payment,S-2R36-8AVU-EBFW-5EK5T,S-TY8G-7QFA-XHBF-8CBG8,64.0,1.0
9163071252824399393,270648,2016-09-06 20:21:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,10.0,1.0
10027082804910476153,270602,2016-09-06 17:19:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2R36-8AVU-EBFW-5EK5T,5.0,1.0
7606882423793503764,270601,2016-09-06 17:17:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2R36-8AVU-EBFW-5EK5T,10.0,1.0
